﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","杏鮑菇"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","洋蔥"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","白飯"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","芋頭"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","豆腐"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/20","雞排"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","木耳絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","杏鮑菇"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","洋蔥"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","玉米"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","白飯"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/23","肉絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","木耳絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","白飯"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","蕃茄"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","蛋"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","豆腐"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/24","豬排"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","木耳絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","杏鮑菇"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","白飯"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","芋頭"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","蕃茄"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/25","雞排"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","木耳絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","杏鮑菇"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","玉米"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","荷包蛋"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","蝦仁"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/26","麵"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","木耳絲"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","杏鮑菇"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","玉米"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","紅蘿蔔"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","雞肉丁"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/27","麵"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","小黃瓜"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","白飯"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","芋頭"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","蕃茄"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","豬肉片"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","貢丸"
"高雄市","苓雅區","高雄市苓雅區三信家商","2018/04/30","金針菇"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","小黃瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","筍茸肉片"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","紅豆薏仁湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","麵腸杏鮑菇"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/02","麻油雞"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","奶香鮮玉米"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","小油菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","海芽蛋花湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","瓜仔肉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","糙米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/03","麥克雞塊"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","三杯雞"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","八寶粥"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","小油菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","海帶、豆干"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/09","蒜香肉片"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","古早味蒸蛋"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","玉米黑輪湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","醬燒豬肉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","高麗菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/10","鳳梨雞丁"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","南瓜奶油濃湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","咖哩炒飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","涼拌小黃瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","芹菜干絲"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","香菇雞"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/11","香蕉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","勁爆雞米花"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","花生麵筋"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","關東煮"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","青江菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/12","魚香肉絲"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","丁香花生"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","小油菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","枸杞大白菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","胚芽飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","芹香魚丸湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","蓮霧"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/13","香酥花枝排"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","咖哩雞"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","愛玉仙草湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","韭菜甜不辣"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","香腸"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/16","高麗菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","培根肉片"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","玉米炒蛋"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","番茄豆腐湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","糙米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","蘿蔔鴨"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/17","鵝白菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","小黃瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","油豆腐、海帶結"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","海產粥"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","滷雞塊"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","青醬什錦炒麵"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/18","香蕉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","咖哩雞丁"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","大白菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","照燒肉片"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","糖醋天婦羅"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/19","香菇蘿蔔湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","地瓜飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","小魚味噌湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","枇杷"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","泰式蝦捲"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","芙蓉豆腐"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","青江菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/20","黃瓜章魚丸"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","小油菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","筍絲炒蛋"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","芋頭三寶湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","蜜汁雞"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/23","鳳梨排骨"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","叉燒肉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","糙米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","蒼蠅頭"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","蘿蔔乾雞丁"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","酸辣湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/24","高麗菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","珍菇豆腐羹湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","肉絲蛋炒飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","西瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","長江豆"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","香滷雞排"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/25","鮮蔬粉絲"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","回鍋肉片"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","家常豆腐"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","沙茶雞肉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","涼拌小黃瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","筍片排骨湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/26","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","喜相逢"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","小油菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","白菜魷魚"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","芝麻飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","蝦米絲瓜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","養生竹笙湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/27","香蕉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","叉燒肉"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","滷翅小腿"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","米飯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","綠豆薏仁湯"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","高麗菜"
"高雄市","鼓山區","高雄市鼓山區明誠高級中學","2018/04/30","鮑菇豆腐"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","三色炒蛋"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","沙茶燴肉片"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","海結蘿蔔湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","蓮霧"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/02","香炒小白菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","南瓜蛋花湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","白菜燉肉片"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","聖女蕃茄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","蘑菇鐵板雞丁"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/03","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","牛蒡鮮蔬湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","玉米肉末"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","芭樂"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","鐵路排骨"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/09","香炒小白菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/10","柑橘"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/10","海芽蛋花湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/10","義式茄汁麵"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/10","香滷翅小腿"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/10","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","十穀飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","家常豆腐"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","洋芋燉肉"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","田園羅宋湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","西瓜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/11","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","咖哩雞丁"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","聖女蕃茄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","鮮蔬燴肉絲"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/12","黃瓜針菇湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","味噌鮮蔬湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","紫米飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","芭樂"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","茄汁炒蛋"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","蒲燒鯛魚腹"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/13","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","紅絲蛋花湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","蔥香雞絲飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","西瓜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","香炒四季豆"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/16","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","玉米濃湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","芭樂"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","螞蟻上樹"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/17","鮮蔬沙茶雞丁"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","枸杞蘿蔔湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","糙米飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","葡萄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","蒸蛋"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","蕃茄豆腐煲"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/18","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","味噌豆腐湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","糙米飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","聖女蕃茄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","西芹炒肉絲"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","香滷雞腿"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/19","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/20","味噌豆腐湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/20","玉筍鮮瓜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/20","紅燒豬肉拉麵"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/20","茂谷"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/20","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","三色炒蛋"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","沙茶燴肉片"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","聖女蕃茄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","針菇海芽湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/23","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","西瓜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","里肌豬排"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","香炒油菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","魚香紫茄"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/24","鮮菇蘿蔔湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","什錦羹"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","蓮霧"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","蕃茄豆腐"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","香炒小白菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/25","鮑菇雞丁"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","日式薑汁燒肉"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","田園羅宋湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","白飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","茂谷"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/26","鮮蔬拌雞絲"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","十穀飯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","咖哩雞丁"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","玉米濃湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","蘋果"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","鐵板肉絲豆芽"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/27","香炒青江菜"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/30","味噌鮮蔬湯"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/30","日式炒烏龍"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/30","芭樂"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/30","香滷腿仁排"
"高雄市","鼓山區","高雄市鼓山區私立中華藝術職業學校國小部","2018/04/30","香炒油菜"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","春川炒雞"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","炒萵苣"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","白飯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","紅燒肉柳"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","紫菜蛋花湯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","葡萄"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","調味料"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/02","豆皮燴瓠瓜"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","三杯雞丁"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","炒油菜"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","炒素膳糊"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","蒜味豬排*1"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","西洋梨"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","調味料"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","豆薯玉米湯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/03","黑芝麻飯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","冬菜刺瓜湯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","柳葉魚*2"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","照燒雞"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","白飯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","芽菜干絲"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","蒜香花菜"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","調味料"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/09","香蕉"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","五香雞丁"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","古早味肉燥"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","柑橘"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","油蔥絲瓜湯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","清炒高麗菜"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","炒玉米粒"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/10","麥片飯"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/11","光泉豆漿"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/11","拉麵"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/11","毛豆干丁"
"高雄市","苓雅區","高雄市苓雅區天主教道明中學","2018/04/11","芝麻油菜"
