﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","麻油猴頭菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","五花肉燒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","炸鱸魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/11","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/12","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/12","火龍果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/12","炒大白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/12","紅糟炒飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/12","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","清蒸小卷"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","炒奶油白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","魚丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/13","魚香茄子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","三杯雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","乾煎白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","咖哩粉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/14","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","洋蔥炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","炒花椰菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/17","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","炒青江菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","絲瓜蛤蠣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/18","麻油香菇悶雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/19","棗子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/19","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/19","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/19","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/19","鹹酥雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","炸鱸魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","芋頭鴨肉湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","蓮霧"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/20","麻婆豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","排骨海帶湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/21","蝦仁炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","五花肉燒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","柿子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","清蒸虱目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/22","鱸魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","咖哩"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","糖醋蓮子雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/24","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","乾煸四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","清蒸虱目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","滷雞腿"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/25","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/26","火鍋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/26","葡萄"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","棗子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","炒白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","炸比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","燒鮮菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/27","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","味增魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","炸雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/28","蒜炒蝦"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/03","糖醋排骨"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/03","蘿蔔丸子湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/03","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/03","麻婆豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/04","味噌豆腐湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/04","瓜仔雞肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/04","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/04","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/05","綜合鮮菇湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/05","肉絲蛋炒飯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/05","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/05","魯味"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/06","紅糟雞湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/06","茄汁排骨"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/06","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/06","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/07","客家小炒"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/07","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/07","高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/07","魯肉排"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/10","吻仔魚煎蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/10","海帶排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/10","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/10","黑胡椒豬柳"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/11","咕咾肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/11","清蒸鯛魚片"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/11","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/11","蘿蔔排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/12","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/12","炸花枝丸"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/12","玉米雞茸粥"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/12","蘿蔔糕"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/13","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/13","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/13","紅豆湯圓"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/13","馬鈴薯燒肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/14","滷章魚"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/14","肉羹湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/14","開陽白菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/14","香煎豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/17","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/17","紅糟雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/17","紫菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/17","肉絲豆皮"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/18","海鮮豆腐湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/18","芹香甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/18","蘿蔔燒排骨"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/18","魚香茄子"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/19","油飯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/19","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/19","荷包蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/19","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/20","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/20","紅燒肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/20","芹菜豆干"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/20","蘿蔔排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/21","冬瓜貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/21","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/21","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/21","蒸蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/22","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/22","烘蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/22","紅燒肉丸子"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/22","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/24","三杯雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/24","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/24","白菜滷"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/24","關東煮湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/25","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/25","海帶芽豆腐湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/25","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/25","糖醋魚片"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/26","地瓜稀飯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/26","滷五花肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/26","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/26","綜合滷菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/27","客家小炒"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/27","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/27","炸棒棒腿"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/27","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/28","梅干扣肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/28","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/28","紅燒豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/12/28","芋頭排骨羹"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","炸蝦捲"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","綜合滷吱"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","苦瓜炒鹹蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/03","黑糖地瓜湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","四季豆炒木耳炒紅蘿"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","玉米濃湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","蘑菇醬洋葱肉條"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/04","蛤蠣蒸蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","油飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","涼拌小黃瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","甜包"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","肉鬆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","荷包蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/05","酸辣湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","巿層塔鹹酥雞"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","芹菜炒豆包"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","蛤蠣炒絲瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/06","香菇肉羮湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","三杯小雞腿"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","九層塔蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","煎豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","青江菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/07","高麗菜貢丸蛋花湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","地瓜白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","大白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","山藥枸杞棗排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","彩椒鮮菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","蒜泥白肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/10","螞蟻上樹"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","三杯鮮茄豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","土魠魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","蝦皮蒲瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/11","酸辣湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/12","八寶粥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/12","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/12","滷味拼盤"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/12","肉絲炒麵"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/12","菠菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","乾扁四季豆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","白蘿蔔玉米蘿蔔香菇湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","花椰雙色"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/13","葱爆豬柳"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","味噌豆腐魚片湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","日式咖哩豬排飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","油菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","煎雞蛋豆腐蒜泥醬"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/14","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","什錦蔬菜湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","宮保雞丁"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","彩椒鮮菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","煎花煎蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/17","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","三杯小雞腿"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","絲瓜蛤蠣"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","芹菜炒豆皮"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/18","關東煮湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/19","南瓜濃湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/19","脆薯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/19","茄汁肉醬麵"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/19","馬鈴薯沙拉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/20","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/20","滷肉燥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/20","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/20","紫菜蛋花湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/20","野菜天婦羅"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","什錦蔬菜湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","白菜滷"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","葱燒豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/21","葱爆豬柳"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","喜相逢"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","紅豆花生湯圓"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","絲瓜蛤蠣"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/22","荷蘭豆炒木耳炒紅蔔炒鴻喜菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","地瓜白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","紅燒肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","蒜末四季豆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","蛤蠣煎蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/24","金針紅棗排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/25","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/25","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/25","香菇排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/26","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/26","蒜香四季蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/26","饅頭夾蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/26","高麗菜鹹粥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","八寶粥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","土魠魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","綜合滷味"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","菠菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/27","蛋酥白菜滷"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","三杯小雞腿"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","九層塔煎蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","古胞菇炒四季豆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","山藥枸杞棗排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","水果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/12/28","青江菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","水果"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","炸蝦捲"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","當季青菜"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","白飯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","綜合滷吱"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","苦瓜炒鹹蛋"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/03","黑糖地瓜湯"
"連江縣","東引鄉","連江縣東引鄉東引國小","2018/12/04","四季豆炒木耳炒紅蘿"
