﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/14","百頁豆腐"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/14","薯條"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/14","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/14","金瓜炒米粉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","五穀飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","炒高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","荷包蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","關東煮湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/15","馬鈴薯燉雞肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","京醬肉絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","四角薯餅"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","海菜湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","炒青菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/16","香蕉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","五穀飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","味增三色豆腐"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","瓜仔絞肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","番茄蛋花湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","白菜魯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/19","香蕉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","五穀飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","滷雞腿"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","炒南瓜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","炒甜豆"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","白菜豆腐湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/20","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","保久乳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","油飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","滷蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","肉鬆"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/21","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","地瓜飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","小黃瓜炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","白蘿蔔排骨湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","藍帶豬排"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/22","麻婆豆腐"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","橘子"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","炒毛豆"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","炒油菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","蔬菜湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/23","黑胡椒雞柳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","五穀飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","紅仁炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","紅燒獅子頭"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","芭樂"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","菇菇玉米湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/26","高麗菜炒豆包"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","什錦西洋芹"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","地瓜飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","炒小白菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","糖醋雞肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/27","貢丸湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","保久乳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","滷蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","滷豆干"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","滷黑輪"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","酢醬麵"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/28","鳳梨苦瓜雞湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","五穀飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","海菜湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","涼拌海帶豆皮絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","糖醋魚塊"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/29","開陽白菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","九層塔炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","什錦瓜瓜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","小蘋果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","白菜餛飩湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉內垵國小","2018/11/30","馬鈴薯燒雞"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","檸檬愛玉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","玉米蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","素咖哩"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/01","魯筍乾"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/02","冬瓜蛤蜊湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/02","客家小炒"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/02","柳葉魚"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/02","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/02","菜豆"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/05","炒三絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/05","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/05","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/05","香菇雞湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/05","黑胡椒豬柳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/07","羹湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/07","羹麵"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/07","肉絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/07","薯餅"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/07","高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","滑蛋肉絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","絲瓜炒蛤蜊"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","荷包蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/08","酸菜豬血湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/09","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/09","筍乾扣肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/09","豆芽菜炒黑輪"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/09","雞塊"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/09","雞蛋豆腐湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/12","冬瓜排骨湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/12","玉米蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/12","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/12","銀芽黑輪"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/12","鹹酥雞"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","三絲湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","炒高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","瓜仔肉燥"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/13","秋刀魚"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/14","熱狗"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/14","米苔目"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/14","肉絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/14","芹菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","三杯豆包"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","沙茶冬粉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","海帶味噌湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/15","紅蘿蔔炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/16","榨菜肉絲湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/16","沙茶三絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/16","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/16","醬炒甜不辣"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/16","黃瓜炒貢丸"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","漢堡"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","牛乳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","珍珠紅茶"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","荷包蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","馬鈴薯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/17","鮪魚"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","泰式打拋豬"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","海帶味噌湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","紅燒什錦"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/20","菜脯蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","檸檬愛玉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","河粉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","牛乳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","越南河粉炒海鮮"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","馬鈴薯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/21","鮮蝦"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","炒油菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","炒花椰菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","番茄蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/22","青蔥蛋花湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/23","炒高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/23","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/23","白菜滷"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/23","糖醋咾咕肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/23","苦瓜雞湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/26","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/26","蔥蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/26","西洋芹炒豆皮"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/26","香菇雞湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/26","鳳梨雞丁"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","滷雞腿"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","炒空心菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","炒高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/27","餛飩湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/28","油條"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/28","牛乳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/28","皮蛋瘦肉"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/28","粥"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/28","肉鬆"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","水果"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","糙米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","紅燒什錦"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","絲瓜炒蛋"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","菜卜豆丁"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/29","酸辣湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/30","椒鹽里肌"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/30","炒三絲"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/30","白米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/30","菜頭排骨湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉外垵國小","2018/11/30","蒜香冬瓜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","三杯雞"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","冬瓜排骨湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","炒高麗菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","荷包蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/01","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/02","客家小炒"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/02","白米糙米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/02","肉羹湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/02","蔥蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/02","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","乾煸四季豆"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","家常肉末豆腐"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","洋蔥圈"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/05","餛飩湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","清炒空心菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","白米糙米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","美味鮮菇湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","蕃茄炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/06","香煎黃金豆腐"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","家常滷味"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","泡菜炒肉片"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","炒地瓜葉"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","白米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","菜頭貢丸湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/08","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","清炒青江"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","糖醋里肌"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","絲瓜炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/09","鴨肉冬粉湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","沙茶豬肉片"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","清炒小管"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","清炒紅蘿蔔"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","炸秋刀魚"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","紅豆湯湯圓"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","芥菜冬粉"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/07","麻婆豆腐"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","清炒豆芽菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","玉米炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","白米糙米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","紅蘿蔔煎餅"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/13","養生補湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/14","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/14","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/14","綠豆粉圓湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","洋蔥炒蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","白菜滷"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","金針排骨湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/15","鹹酥雞"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/16","炒油菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/16","荷包蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/16","鮮奶"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/16","麵線"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/16","麻油雞湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","小黃瓜炒雞胸肉"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","瓜仔雞湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","菜脯蛋"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/19","西芹甜不辣"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","丁香花生"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","九孔"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","清炒高麗菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","瓜仔肉燥"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","白飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","綠豆粉圓湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/12","高麗菜捲"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","咖哩蔬食"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","地瓜飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","炒銀芽菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","美味鮮菇湯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/20","雲耳玉筍"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","水果"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","燉南瓜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","瓜仔肉燥"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","糙米飯"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","豆皮高麗菜"
"澎湖縣","望安鄉","澎湖縣望安鄉望安國小","2018/11/21","養生補湯"
