﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/15","菜頭大骨湯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/15","蒜苗培根"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/15","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","時令蔬菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","滷雞腿"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","紫菜蛋花"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","芹菜干絲"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/16","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","冬瓜大骨"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","時令蔬菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","紅燒豆包"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/17","豬肉燒海結"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","丸子湯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","時令蔬菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","洋竽洋蔥腿丁"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","菜卜蛋"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/18","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","冬瓜燒菇類"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","彩椒肉片"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","時令蔬菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","芋頭珍珠圓"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/19","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","小瓜炒甜不辣"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","時令蔬菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","蕃茄蛋花湯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/22","醬瓜絞肉"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","油菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","滷雞塊"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","紅燒大白菜"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","菜頭大骨湯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/23","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","敏豆"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","糙米飯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","芹菜豆干"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","調味料"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","青菜豆腐湯"
"苗栗縣","獅潭鄉","苗栗縣獅潭鄉獅潭國中","2018/01/24","魚"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","日式蒸蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","瓠瓜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","鐵板豬柳"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/02","黃瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","什錦三絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","白油麵"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","肉羹湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","青花菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/03","香酥魚排"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","海結排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","紅燒爌肉"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","肉末玉米"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","芭樂"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","豆芽菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/04","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","三杯雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","冬瓜鮮燴"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","地瓜芋圓湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","小白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/05","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","紅燒獅子頭"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","菠菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","蔥爆肉片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","蘿蔔雞湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/08","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","當歸鴨"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","結頭排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","青江菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/09","麻婆豆腐"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","什錦肉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","卡啦雞腿酥"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","粄條"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/10","酸辣湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","冬瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","古早味肉燥"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","娥白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","棗子"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","洋蔥炒蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/11","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","三絲甜條"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","燒仙草"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","蠔油雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/12","高麗菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","味噌豆腐湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","小白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","洋芋燒肉"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/15","黃瓜雙片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","糖醋雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","紫菜蛋花湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","豆漿"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/16","香芋肉末"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","冬瓜大骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","椒鹽冰魚"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","白菜滷"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","肉絲蛋炒飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","菠菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/17","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","小蕃茄"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","梅干肉片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","白玉香菇雞湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","青江菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/18","鮪魚炒蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","大陸妹"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","綠豆西米露"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","醬爆雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","開陽瓠瓜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/19","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","娥白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","沙茶肉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","海芽小魚湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/22","鮮菇蒸蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","咖哩雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","肉燥粉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/23","黃瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","玉米濃湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","白油麵"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","義大利肉醬"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","花椰鮮菇"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮卓蘭國小","2018/01/24","香滷雞腿"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","日式蒸蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","瓠瓜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","鐵板豬柳"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/02","黃瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","什錦三絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","白油麵"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","肉羹湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","青花菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/03","香酥魚排"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","海結排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","紅燒爌肉"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","肉末玉米"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","芭樂"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","豆芽菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/04","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","三杯雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","冬瓜鮮燴"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","地瓜芋圓湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","小白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/05","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","紅燒獅子頭"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","菠菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","蔥爆肉片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","蘿蔔雞湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/08","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","當歸鴨"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","結頭排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","青江菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/09","麻婆豆腐"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","什錦肉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","卡啦雞腿酥"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","粄條"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/10","酸辣湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","冬瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","古早味肉燥"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","娥白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","棗子"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","洋蔥炒蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/11","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","三絲甜條"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","燒仙草"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","蠔油雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/12","高麗菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","味噌豆腐湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","小白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","洋芋燒肉"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/15","黃瓜雙片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","糖醋雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","紫菜蛋花湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","豆漿"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/16","香芋肉末"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","冬瓜大骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","椒鹽冰魚"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","白菜滷"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","肉絲蛋炒飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","菠菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/17","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","小蕃茄"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","梅干肉片"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","白玉香菇雞湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","青江菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/18","鮪魚炒蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","大陸妹"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","綠豆西米露"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","醬爆雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","開陽瓠瓜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/19","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","娥白菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","沙茶肉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","海芽小魚湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/22","鮮菇蒸蛋"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","咖哩雞丁"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","油菜"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","肉燥粉絲"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","香Q米飯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","鮮奶"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/23","黃瓜排骨湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","玉米濃湯"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","白油麵"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","義大利肉醬"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","花椰鮮菇"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","調味料"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮內灣國小","2018/01/24","香滷雞腿"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮豐田國小","2018/01/02","日式蒸蛋"
