﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/25","蝦排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/25","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","三色豆炒蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","海陸雙拼"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","燒烤腿排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","蔥燒大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","起司豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/19","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","三色玉米蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","無骨雞排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","瓜子肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","蒜泥白肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","蒲燒鯛魚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","起司豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/29","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","泡菜冬粉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","炒蚵白菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","蔥爆肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","酥炸柳葉魚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","鐵路便當"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/30","麥克雞塊"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","五香豆干片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","咖哩洋芋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","招牌燒肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","沙茶肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","花枝排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/31","蔥燒大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","三色蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","海陸雙併"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","燒烤腿排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","直火烤肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","蔥燒大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/10/26","香辣筍干"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","味噌菇菇湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","沙茶竹笛"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","蒜泥白肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/01","麻婆豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","玉米滑蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","蒲燒魚"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","蘿蔔海結湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/02","高麗冬粉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","紅柿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","花枝捲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","蔥燒油豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/03","黑胡椒豬排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","咔啦雞腿堡"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","咖哩洋芋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","紅蔥肉燥"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","蘿蔔甜條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/04","黑葉白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","宮保雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","清炒花椰"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","糖醋獅子頭"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","芹香米粉湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/05","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","客家小炒"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","日式壽喜燒"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","紅絲炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/08","關東煮湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","五榖飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","蒜泥蒸蝦"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","蟹黃燒賣"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/09","豆薯鮮蔬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","回鍋肉末"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","綠豆湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","莧菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","蒜香菜豆"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/11","豆瓣豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","咔啦腿仁排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","薑絲冬瓜湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","蝦醬高麗"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/12","黃豆芽炒年糕"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","洋蔥肉片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","海帶芽湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","胚芽飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","蝦捲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/15","西滷金針菇"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","地瓜條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","田園四色1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","筍干燒肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","蘿蔔魷魚羹"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/16","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","柳葉魚"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","橘子"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","玉米濃湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","蔥花菜脯蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","醡醬麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/17","雙色花椰"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","冬瓜QQ圓"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","土魠魚條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","毛豆玉米筍"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/18","銀芽肉末"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","五穀飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","泡菜甜條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","皺葉白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","糖醋雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","蘿蔔麵輪"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","酸辣湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/19","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/22","玉米肉蓉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/22","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/22","筍香封肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/22","虎皮白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/22","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","蔥燒雞腿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","金針肉片湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","雙菇滑蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/23","高麗冬粉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","五香滷蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","京醬肉絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","大骨玉米湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","大麵炒"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","蔥燒油豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/24","蘋果"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","三杯雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","小松菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","紅豆紫米湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","絲瓜滑蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","蒜香干片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","地瓜燒肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","羅宋湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","蚵仔白"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","雲耳高麗"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","鮮蝦捲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","洋蔥豬柳"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","福菜粉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","紫米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","蒜香四季豆"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","蠔油素雞"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","巧達濃湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","椰香咖哩雞"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","田園燴竹輪1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","開陽白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","味噌豆腐湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","地瓜飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","客家小炒"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","泰式打拋豬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","紅柿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","蘿蔔海結"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","調味料"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","美味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","鐵皮豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","魚香豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","什錦冬粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","涼拌素雞"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","菜脯蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","五香干絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","家常豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","紅糟肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/17","香菇玉米"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","瓜仔肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","蜜汁叉燒"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","鐵板豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","麻婆豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","廟口天婦羅"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","涼拌豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","芙蓉蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/19","鐵路排骨"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","榨菜豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","菜脯蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/22","豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","炸雞卷"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","美味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","蔥爆豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/23","鐵路排骨"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","紅燒豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","美味香腸"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","香菇玉米"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","蜜汁雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","螞蟻上樹"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","麻婆豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","瓜仔肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","紅糟肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","美味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","芹菜豆皮絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","沙茶五香干絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","吉古拉炒蔥"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","美味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","鐵路排骨"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/30","魚相豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","紅燒豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","美味蔬菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","美味香腸"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","螞蟻上樹"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","咖哩炒冬粉"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","廟口甜不辣"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","玉米燴三色"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","五香滷豆干"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","蔥花菜脯蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","韭香甜條"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","香酥炸雞腿"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","黑胡椒肉柳"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","五彩干丁"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","士林香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","椒鹽豬排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","涼拌海帶絲"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","麥克雞塊"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","家常豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","德式香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","日式蒸蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","洋蔥炒培根"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","超大香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","椒鹽花枝丸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","沙茶河粉"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","紅燒麵腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","蘿蔔滷什錦"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","三杯雞丁"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","回鍋肉片"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","廟口甜不辣"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","蘿蔔滷什錦"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/08","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","洋蔥炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","絞肉麻婆豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","香濃咖哩燴飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/09","麥克雞塊"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","椒鹽花枝丸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","紅絲炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","花生滷海結"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","韓式春川炒雞"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","香酥炸雞腿"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/11","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","洋蔥炒培根"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","無骨香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","番茄炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","紅燒麵腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/12","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","五香滷蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","塔香海龍"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","廟口甜不辣"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","玉米燴三色"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/15","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/16","客家小炒"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/16","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/16","螞蟻上樹"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/16","超大香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/10/16","高麗菜"
