﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹市","東區","新竹市東區建華國民中學","2018/03/26","炒菠菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/26","白米"
"新竹市","東區","新竹市東區建華國民中學","2018/03/26","紫菜蛋花湯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/26","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","三杯雞"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","南瓜豆腐煲"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","炒高麗菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","薏仁飯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/27","黃瓜魚丸湯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","光泉全脂鮮奶"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","炒青江菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","無骨雞排"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","銀絲卷"
"新竹市","東區","新竹市東區建華國民中學","2018/03/28","麵線糊"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","南瓜濃湯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","地瓜燒肉"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","炒鵝白菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","紫米飯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","螞蟻上樹"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/29","香梨"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","五穀飯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","炒空心菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","番茄炒蛋"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","白玉雙結"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","紅豆薏仁湯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/30","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","壽喜豚片燒"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","炒油菜"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","玉米滑豆腐"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","調味料"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","鮮蔬蛋花湯"
"新竹市","東區","新竹市東區建華國民中學","2018/03/31","麥片飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/01","卡啦腿堡"
"新竹市","東區","新竹市東區新科國民中學","2018/03/01","小白菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/01","紅燒豚肉麵"
"新竹市","東區","新竹市東區新科國民中學","2018/03/01","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","佛跳牆"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","古早味肉燥"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","油菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","糙米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","紅豆紫米燕麥湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/02","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","保久乳"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","味噌豆腐湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","小白菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","花生油飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/05","醬爆干片"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","油菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","無骨雞排"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","紅豆飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","美式炒蛋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/06","鼎邊銼"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","冬瓜竹輪湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","橘子"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","福州丸"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","糙米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","菠菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/07","黑胡椒豬柳"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","大陸妹"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","燕麥飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","紅燒燉肉"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","芋頭西米露"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","芹香三絲"
"新竹市","東區","新竹市東區新科國民中學","2018/03/09","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/08","玉米濃湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/08","甘藍"
"新竹市","東區","新竹市東區新科國民中學","2018/03/08","番茄義大利麵"
"新竹市","東區","新竹市東區新科國民中學","2018/03/08","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/08","麥克雞塊"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","咖哩彩燴"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","海苔蒸蛋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","糙米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","芥藍菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/12","鮮蔬羹湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","南瓜飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","卡德雞翅"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","油菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","番茄豆腐"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/13","韓式火鍋湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","大陸妹"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","火腿三丁"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","瓜仔肉燥"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","紫米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","蘋果"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/14","銀蘿排骨湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/15","滷豬大排"
"新竹市","東區","新竹市東區新科國民中學","2018/03/15","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/15","酸辣湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/15","青江菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/15","黃金炒飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","A菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","小米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","燒仙草"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","紅燒獅子頭"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/16","豆干燒雞"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","保久乳"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","古早味米粉湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","蔥燒滷齋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","豆沙包"
"新竹市","東區","新竹市東區新科國民中學","2018/03/19","青江菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","油菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","義式燒雞"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","西紅柿炒蛋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","香菇雞湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/20","麥片飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","海芽蛋花湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","甘藍"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","蕎麥飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","鐵板豆腐"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","香蕉"
"新竹市","東區","新竹市東區新科國民中學","2018/03/21","黃金魚丁"
"新竹市","東區","新竹市東區新科國民中學","2018/03/22","御膳大排"
"新竹市","東區","新竹市東區新科國民中學","2018/03/22","日式烏龍湯麵"
"新竹市","東區","新竹市東區新科國民中學","2018/03/22","菠菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/22","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","冬瓜銀耳湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","小白菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","梅干肉片"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","芝麻飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","茄燒洋芋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/23","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","寬粉齋煲"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","油菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","糙米飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","紫菜金針湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","豆漿"
"新竹市","東區","新竹市東區新科國民中學","2018/03/26","香菇蒸蛋"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","五穀飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","大滷湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","芝麻球"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","豆芽菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/27","麻油燒雞"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","榨菜豬柳"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","沙茶粉絲煲"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","燕麥飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","玉米蛋花湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","青江菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/28","香香梨"
"新竹市","東區","新竹市東區新科國民中學","2018/03/29","卡啦蝴蝶腿"
"新竹市","東區","新竹市東區新科國民中學","2018/03/29","大陸妹"
"新竹市","東區","新竹市東區新科國民中學","2018/03/29","特濃銀絲卷"
"新竹市","東區","新竹市東區新科國民中學","2018/03/29","玉米瘦肉粥"
"新竹市","東區","新竹市東區新科國民中學","2018/03/29","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","咖哩雞肉"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","小白菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","山粉圓甜湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","肉片煨豆腐"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","調味料"
"新竹市","東區","新竹市東區新科國民中學","2018/03/30","麥片飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","地瓜飯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","沙茶蔬食湯"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","泰式打拋豬"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","綜合滷味"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","美生菜"
"新竹市","東區","新竹市東區新科國民中學","2018/03/31","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","咖哩三丁d"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","小白菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","柳葉魚"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","海芽蛋花湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","蘋果"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/01","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/02","台式鹹粥a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/02","油菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/02","漢堡"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/02","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/02","香酥大阪豬排"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","柴香肉丁"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","海根玉米湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","炒味噌結頭菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","鵝白菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/05","麥片飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","宮保雞丁d"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","白菜魯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","紫米飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","青木瓜肉絲湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/06","青江菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","海結麵輪a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","糙米飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","綠豆QQ湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","蕃茄炒蛋"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/07","高麗菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","桶柑"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","油菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","義式濃湯d"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","茄汁甜條"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","蔥燒肉片"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/08","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/09","炒咖哩烏龍麵"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/09","紫菜蛋花湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/09","菠菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/09","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/09","魯雞排"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","油菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","番茄豆腐湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","皮韭肉燥"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","麥片飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/12","黃瓜魚羹c"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","冬瓜薑絲湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","熱炒雙花f"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","福樂鮮奶"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","親子丼b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/13","高麗菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","桂圓銀耳甜湯b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","糙米飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","青江菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","鮮蔬佛跳牆"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/14","麻婆豆腐g"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","味噌豆腐湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","燕麥飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","空心菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","筍干肉丁"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","香梨"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/15","馬鈴薯炒肉絲"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","手打味拉麵"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","結頭菜肉片湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","茄汁肉醬麵醬b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","香酥魚排a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/16","鵝白菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","冬瓜排骨湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","義式燒雞"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","芹香三絲b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","高麗菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/19","麥片飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","五穀飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","冬菜粉絲湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","油菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","芋頭三色"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","菇菇肉片"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/20","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","什錦白菜e"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","紅豆紫米湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","青江菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/21","魯七格四角油豆腐"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","冬瓜蟳絲b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","柳丁a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","玉米滑雞d"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","空心菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","糙米飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/22","酸辣湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/23","什錦沙茶炒麵"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/23","冬瓜肉片湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/23","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/23","香酥雞排a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/23","鵝白菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","燴三鮮a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","空心菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","蘿蔔魚丸片湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","螞蟻上樹a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/26","麥片飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","炒什錦豆干片"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","瓜仔肉燥"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","番茄蔬菜湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","福樂鮮奶"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","芥藍菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/27","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","宮保油腐"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","燕麥飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","菠菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","蒸蛋b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/28","雙芋西米露a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","沙茶肉片a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","玉米濃湯a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","糙米飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","蘋果"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","豆芽炒三絲a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/29","青江菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/30","油菜"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/30","炒風城炊粉c"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/30","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/30","魯豬排"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/30","黃瓜薑絲湯b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","咖哩雞丁a"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","白菜火鍋湯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","芝麻飯"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","調味料"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","關東煮b"
"新竹市","香山區","新竹市香山區富禮國民中學","2018/03/31","鵝白菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","三杯油腐"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","小蕃茄"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","油菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","清蒸油甘魚"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","燕麥飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","羅宋湯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/01","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","九份地瓜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","冬瓜燒肉"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","芹香海絲"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","高麗菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/02","麥片飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","地瓜飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","小松菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","彩椒干片"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","棗子"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","海結玉米湯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","蒸蛋"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/05","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","A菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","咖哩腿丁"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","橘子"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","糙米飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","螞蟻上樹"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/06","黃瓜鮮菇湯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","冬瓜魚丸湯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","無骨雞排"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","義大利麵"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","菠菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/07","高麗培根"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","小蕃茄"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","燕麥飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","玉米肉末"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","蕃茄肉片湯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","青江菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/08","香酥魚片"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","海結油腐"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","蘿蔔燒肉"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","調味料"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","養生豆漿"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","鵝白菜"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/09","麥片飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/12","地瓜飯"
"新竹市","北區","國立清華大學附設實驗國民小學","2018/03/12","油菜"
