﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/06","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/06","蘿蔔燒肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/06","銀耳紅棗湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/07","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/07","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/07","麻油雞麵線"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/07","黑金剛"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","奇異果"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","洋蔥炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","苦瓜鳳梨雞湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/08","蘑菇豬排"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","柳丁"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","海帶炒豆乾絲"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","滷雞翅"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","竹筍大骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/09","開陽白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","小白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","番茄蛋豆腐"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","關東煮"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","香脆雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/12","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","南瓜濃湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","咕咾肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","恐龍蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/13","茄汁豆包"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/14","大骨蘿蔔湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/14","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/14","油飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/14","滷大白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","小白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","筍乾燒肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","紅燒大黃瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","紅龍果"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/15","香菇雞湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","三杯茄子干片"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","咖哩雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","紫菜蛋花湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/16","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","小白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","海芽吻魚湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","炒蛤蠣絲瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","肉質魚"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/19","蘋果"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","三杯雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","白花菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","芋香西米露"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/20","螞蟻上樹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/21","木瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/21","海鮮拉麵"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/21","茶葉蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/21","養生饅頭"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","咖哩豆腐"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","海結排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","肉排"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/22","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","吻魚三色蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","糖醋雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","綜合火鍋湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/23","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","味增豆腐海芽湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","柳丁"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","花枝排"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","蕃茄豆腐蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/26","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","玉米大骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","紅燒蘿蔔"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","紅蘿蔔炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","薑汁燒肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/27","蘋果"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/28","什錦海鮮粥"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/28","芭樂"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/28","養生饅頭"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/28","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","什錦滷味"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","排骨竹筍湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","照燒雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/29","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","彩繪玉米"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","海帶芽蛋花湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","紅燒肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/11/30","高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","炒小白菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","炸豬排"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","芭樂"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","豆薯蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/01","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/02","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/02","麵疙瘩"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","筍片炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","紅燒丸子"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","蘿蔔湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/05","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","南瓜濃湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","咖哩雞"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","恐龍蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/06","青花菜炒肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","甜豆炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","紫菜蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","肉燥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/07","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","甜豆炒肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","田園時菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","紫菜蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/08","肉燥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/09","廣東粥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/09","肉包"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/09","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","炒冬粉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","玉米濃湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/12","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","榨菜肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","橘子"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","紅燒馬鈴薯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","蘿蔔湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/13","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","炒豆芽菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","炸肉魚"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","豬血湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/14","黃瓜燴肉羹"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","柳丁"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","洋蔥炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","紅燒肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/15","關東煮"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/16","炸醬麵"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/16","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/16","豆芽湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","海芽蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","炒小白菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","炒豆干"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","紅燒冬瓜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/19","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","四季豆炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","恐龍蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","蔥花蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","蘿蔔肉絲湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/20","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","瓜子肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","甜不辣炒西芹"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","綠豆湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/21","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","榨菜肉絲湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","橘子"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","炒大白菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","炸雞塊"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/22","青花菜炒肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/23","炒飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/23","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/23","高麗菜湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","小黃瓜炒肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","海芽豆腐湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","炒小白菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","紅燒馬鈴薯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/26","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","番茄炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","紅燒肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","蘿蔔肉絲湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/27","香蕉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","冬瓜貢丸湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","烤鯖魚"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/28","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","南瓜濃湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","柑"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","紅燒雞肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/29","高麗菜炒培根"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/30","拉麵"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/11/30","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/01","咖哩雞"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/01","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/01","海鮮蘿蔔湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/01","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/01","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/02","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/02","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/02","肉絲蛋炒飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/02","香菇蔬菜湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","炒小卷"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","秋刀魚"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/05","蔬菜豆腐湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","滷雞腿"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","玉米濃湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/06","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/07","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/07","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/07","香芋稀飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/07","鮮肉包"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/09","咖哩燴飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/09","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/09","炒洋蔥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/09","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/09","香菇雞湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","什錦豚肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","嫩煎豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","白菜肉絲蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/12","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","炸薯條"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","番茄炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/13","紫菜蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/14","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/14","清炒鮮蔬義大利麵"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/14","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/14","酸辣湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","古早瓜仔肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","酸菜豬血湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/15","青椒燴雞丁"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/16","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/16","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/16","肉絲蛋炒飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/16","蘿蔔排骨湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","冬瓜蛤仔湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","滑嫩蒸蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","滷貢丸"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/19","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/20","什錦炒肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/20","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/20","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/11/20","蔬菜蛋花湯"
