﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","燒賣"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","紅豆紫米湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","時蔬"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","洋芋燒肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","蕃茄豆腐湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/29","鮮味炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","時蔬"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","水果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","胡瓜肉片湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","魚香茄子"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/30","麻油雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","時蔬"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","玉米濃湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","義大利肉醬麵"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","香滷雙結"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/31","黃金豬排"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","筍干焢肉"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","關東煮"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/02","黑米糕卷"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","奶油鐵板豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","火腿蛋炒飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","綠茶山粉圓"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/03","香腸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","枸杞山藥湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","清江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","豆瓣嫩腐"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","酸菜豬血"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/04","香雞堡"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","味噌肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","培根洋芋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","紅K蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","紫菜菇菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/05","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","玉米蘿蔔湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","筍茸燴炒"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","香香米血"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/08","鹽酥雞"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","泰式干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","菇香鮮瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","蔬菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","豆豉排骨"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/09","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","大陸妹"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","梅干豆輪"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","沙茶炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","肉包"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/10","豆漿紅茶"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","冬菜冬粉湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","小白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","紅燒豬腳"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","芋泥酥卷"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","茄汁甜條"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/11","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","三色麵筋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","海根湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","瓜仔雞"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","蛋黃芋丸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/12","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","卡咖雞腿堡"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","玉米總匯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","紫菜菇菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","蔥燒百頁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/15","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","地瓜燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","枸杞冬瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","玉米香酥餅"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","白菜肉絲湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/16","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","咖哩炒飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","珍珠奶茶"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","茶葉蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/17","韭菜干絲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","枸杞南瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","洋蔥豬柳"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","紅燒烤麩"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","蔬菜冬粉湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/18","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","四季豆"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","奶焗白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","滷雞胸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","絲瓜麵線"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/19","酸菜排骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","地瓜球"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","幅菜筍片湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","紅燒軟骨丁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","茄汁甜條"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/22","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","梅干麵腸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","椒麻雞"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","沙茶雙結"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","油腐湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/01/23","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","川燒麵輪"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","菜圃蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","酥炸無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","韓式泡菜河粉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","士林香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","番茄炒蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/02","魚干豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","油豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","脆瓜炒豆皮"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","螞蟻上樹"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","五香雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","榨菜素絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","蔥椒黑乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","茄億排骨"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","香芹炒干片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","魯印乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","京蔥玉米芙蓉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","野菜丸子"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","麻婆豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/03","黑椒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","厚片火腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","榨菜干條豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","正點轟炸雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","福菜筍茸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/04","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","奶香風味玉米洋芋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","滷燒海結"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","苔香咔啦雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","酸菜麵腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/05","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","三色豆炒蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","大溪豆乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","紅燒白玉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","開陽大白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","乾片小魚干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","酸菜炒麵腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","香芹羹條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","五香雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","脆瓜貢條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","菜圃佐玉米蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","蔥椒黑乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","香蒜油菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","小魚乾佐五香豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","脆皮蝦捲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","豆瓣香茄"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","香芹海帶"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","香蒜油菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","京都排骨"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","海絲芹"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","玉米蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","香蒜油菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","魯海節"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","士林大香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","如意五絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","椒香開胃干丁"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","波霸香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/08","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","大溪豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","奶香玉米滑蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","照燒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/09","鮮蔬雞肉餅"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","厚片火腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","正點轟炸雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","滷味米血糕"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","紅油筍茸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/10","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","五香滷蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","双彩銀蘿燒肉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","榨菜百頁"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","無骨香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/11","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","玉米醬燒豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","芹香貢丸片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","苔香甜不辣"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","醬燒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/12","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","京蔥玉米香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","客家酸菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","花生麵筋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","黑椒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","士林香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","番茄炒蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/15","魚干豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","油豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","脆瓜炒豆皮"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","螞蟻上樹"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/16","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","五香雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","榨菜素絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","蔥椒黑乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/17","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","茄億排骨"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","調味料"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","香芹炒干片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/01/18","魯印乾"
