﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","三角油豆腐","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","絞瓜","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","蘋果","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001604"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001604"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001604"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001604"""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","空心菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","立富青果行","=""93854517""","西瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","成龍商號","=""25853820""","梅花薄肉片","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員益蔬菜號","=""93737878""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","薑絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","關山農會","=""10817100""","關山米","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員益蔬菜號","=""93737878""","香菇","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","洋蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","福記雞鴨銷售店","=""19806955""","雞肉塊","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","薑片","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","佳祥行","=""93845314""","魩仔魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","清泉蛋行","=""10815479""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/30","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","蔥花","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","馬鈴薯","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","福誠商行","=""9015665""","毛豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","蒜末","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","洋蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","名誠行","=""37612381""","咖哩粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","油菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","福誠商行","=""9015665""","油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","蒜","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","薑末","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","員莊蔬菜號","=""08111578""","蔥花","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","地球村商行","=""37608844""","綠豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","地球村商行","=""37608844""","二砂","","","","",""
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/08/31","臺東縣臺東市均一高中","=""V141301""","關山農會","=""10817100""","關山米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001347"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","黑輪條","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","三角油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","綠豆芽","","","","生產追溯-農產品","=""1201001791"""
