﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","香油","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","八角","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣椒醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","洋蔥蒜味佐料","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","咔啦雞排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","豆芽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/11","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","空心菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","油菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","日式海苔椒鹽粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","天婦羅","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","油蔥酥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","生鮮雞塊","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","滷味包","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","八角","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","豆芽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","北海翅","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","小黃瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","裕興商店","=""663539""","豆腐","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣豆瓣醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","香油","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣椒醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/12","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","太白粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","雞腿","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","永豐城","=""25164970""","海帶","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","絞肉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","永昇農產行","=""14271685""","青花菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","馬鈴薯","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","松發商行","=""25212044""","紫菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","梗白米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","高麗菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","香腸","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬絞肉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","珍虹農產行","=""P221091971""","番茄","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","九層塔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","西螺雪裡紅","=""12345677""","酸菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","味榮食品","=""05698174""","薑","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","大甲豬血","=""12345674""","豬血","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","青江菜","","","","生產追溯-農產品","=""1201001665"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","梗白米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","松發商行","=""25212044""","蝦皮","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","松發商行","=""25212044""","皮絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","高麗菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬絞肉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","油菜","","","","生產追溯-農產品","=""1201001665"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","雞排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","陳清佑","=""M122598475""","白蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改油腐","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","慶豐食品","=""06187713""","貢丸","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","程士哲","=""P122810076""","玉米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","松發商行","=""25212044""","綠豆","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","李景豐","=""0921017272""","地瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","芹菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","生鮮豬排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","竹筍郭義林","=""P120962219""","竹筍","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","青鵝菜","","","","生產追溯-農產品","=""1201003085"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","梗白米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","雞丁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","光泉食品食品股份有限公司","=""04351626""","九層塔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","建成甜不辣","=""26842800""","甜不辣","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","侑芳食品廠","=""67974614""","永鈿貿易有限公司","=""101169197""","杏鮑菇","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬肉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","陳清佑","=""M122598475""","白蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","松發商行","=""25212044""","枸杞","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","松發商行","=""25212044""","當歸","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆皮","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","詹淑惠","=""N222626048""","高麗菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","侑芳食品廠","=""67974614""","臺中市大甲區農會","=""56500301""","梗白米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","冬瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","卜蜂香雞排","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","八角","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣椒醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","晨揚豆腐店","=""034863269""","大溪黃干","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","空心菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","大龍棒片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","小黃瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/15","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","豆芽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","包心白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","玉米粒","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","秀珍菇","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","新德貿食品有限公司","=""0425677119""","洗選蛋","","","","生產追溯-雞蛋","=""0101803591"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","大骨風味高湯粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","太白粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","晨揚豆腐店","=""034863269""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","花生","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","麵筋球","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","砂糖","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","鐵路里肌大排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","滷味包","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","麥克雞塊","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/16","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","黑椒鹽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","河粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","海帶片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","沙茶醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","八角","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","油菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","筍干","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣油","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣椒醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","脆皮雞腿排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","咔啦脆皮粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","紅辣椒粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/17","好又香便當工廠","=""83350798""","全壘打實業有限公司","=""0422700534""","蒜味醃漬粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","包心白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","米血糕","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","酥炸無骨雞排","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","貢丸","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","瓠瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","豆芽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","裕興商店","=""663539""","豆腐","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣豆瓣醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","香油","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","辣椒醬","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/18","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","太白粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","包心白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","好又香便當工廠","=""83350798""","合泰食品南北雜貨行","=""663549""","白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","好又香便當工廠","=""83350798""","田哥企業有限公司","=""663960""","松板雞排","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮私立中興商工","2018/10/19","好又香便當工廠","=""83350798""","劉秀嬌","=""684201""","洋蔥","","","","",""
