﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/25","臺北市私立薇閣高級中學","=""A421301""","智捷實業有限公司","=""89707015""","火雞","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/25","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","洋蔥","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/25","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/25","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","洋芹","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","軟排","","","","CAS台灣優良農產品","=""014602"""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","育志家禽行","=""27158186""","雞肉","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","魚皮","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","鵪鶉蛋","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","芋頭","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","筍","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","鮮香菇","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","大白菜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","蒜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","柳丁","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","智捷實業有限公司","=""89707015""","豬腳","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","炒油菜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","蒜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","聯友碾米工廠","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","地瓜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","薑","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","油豆腐","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","川武食品股份有限公司","=""12921966""","鑫鑫腸","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/26","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","白蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","青江菜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","蒜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","玉米","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","粗骨","","","","CAS台灣優良農產品","=""017801"""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","豆腐","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","番茄","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","石安牧場","=""S101615065""","雞蛋","","","","HACCP",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","聯友碾米工廠","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","絞肉","","","","CAS台灣優良農產品","=""013502"""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","智捷實業有限公司","=""89707015""","豬皮","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","紅蔥頭","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","鑫順發商行","=""99346357""","香菇絲","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","香蕉","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","育志家禽行","=""27158186""","雞肉","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","高麗菜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","薑","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/27","臺北市私立薇閣高級中學","=""A421301""","鑫順發商行","=""99346357""","麻油","","","","HACCP",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","祥亮行銷事業股份有限公司","=""70361771""","水餃","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","火龍果","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","鵝白菜","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","薑","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","美升鮮食材有限公司","=""24836613""","美式豬腿","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","豆干","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","小魚乾","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","辣椒","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","弘飛興業股份有限公司","=""16969167""","肉絲","","","","CAS台灣優良農產品","=""010202"""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","豬血","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","豆腐","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","石安牧場","=""S101615065""","雞蛋","","","","HACCP",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","筍","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立薇閣中學","2018/12/28","臺北市私立薇閣高級中學","=""A421301""","芬芳烹材股份有限公司","=""84503548""","木耳","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","白蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","洋蔥","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","大白菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","小米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","排骨","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","玉米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","永成蛋品股份有限公司","=""12724851""","蛋","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","大黃瓜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/03","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","金針菇","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","永成蛋品股份有限公司","=""12724851""","蛋","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","青豆仁","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","火腿丁","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","大陸妹","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","高麗菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","永成蛋品股份有限公司","=""12724851""","蛋","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","黃瓜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","雞肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/04","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","枸杞","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","玉米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","小番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","腐皮","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","海芽","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","味噌","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","糙米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","菠菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","雞肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","高麗菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","冬粉","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/05","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","絞肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","小番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","薑","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","絲瓜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","木耳","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","排骨","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","白蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","魚蛋","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","油菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/06","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","竹筍","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","梅乾菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","福州丸","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","干絲","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","杏鮑菇","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","扁蒲","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","綠豆","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/07","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","青江菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","永成蛋品股份有限公司","=""12724851""","蛋","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","玉米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","菠菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","海帶","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","津悅食品有限公司","=""13055999""","非基改小干四丁","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","非基改豆干","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","雞腿","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","四季豆","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/10","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","香菇","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","馬鈴薯","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","雞肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","油菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","腐皮","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","白菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","永成蛋品股份有限公司","=""12724851""","蛋","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","青豆仁","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三統食品有限公司","=""89631472""","玉米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","北香製麵廠股份有限公司","=""97493064""","螺旋麵","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/11","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","香蕉","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","青蒜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","豆芽菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","竹筍","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","馬鈴薯","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","芝麻","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","菠菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","津悅食品有限公司","=""13055999""","非基改油丁","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/12","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","白蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","小番茄","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","白蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","雞肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","紅蘿蔔","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","高麗菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","芥菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","尚鴻食品有限公司","=""53738056""","豬肉","","","","HACCP","=""N"""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","津悅食品有限公司","=""13055999""","非基改粗干絲","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/13","欣欣團膳食品有限公司","=""53323036""","三重果菜市場","=""0""","芹菜","","","","",""
"臺北市","北投區","台北市北投區私立十信高中","2018/12/14","欣欣團膳食品有限公司","=""53323036""","林岵屺企業股份有限公司","=""23761826""","山粉圓","","","","",""
