﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/08","茂谷柑"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/08","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/09","肉羹麵"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/09","銀絲卷"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","油香秋刀魚"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","洋蔥炒什錦"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","豆腐大骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/10","青江菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","加州梨"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","蒜香大陸妹"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","蘿蔔湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","馬領薯燉雞"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/11","鮮蔬冬粉"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","紅燒麵筋"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","茶壺湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/14","豆薯炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","什錦蔬菜湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","地瓜燒肉"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","糙米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","蒜香鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","西瓜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/15","鐵板豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/16","味噌拉麵"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/16","茶葉蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","什錦蘿蔔燒"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","扁蒲排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","清香豆芽菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","炸肉魚"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","糙米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/17","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","洋蔥炒甜條"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","海芽豆腐湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","瓜仔雞"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","田園油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/18","香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","三杯鮮蔬"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","田園鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","番茄炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/21","鮮蔬湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","哨子豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","蘋果"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","蘿蔔排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/22","醬爆雞丁"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/23","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/23","皮蛋瘦肉粥"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/23","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/23","黑糖饅頭"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","味噌豆腐湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","炒油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","秋刀魚"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","螞蟻上樹"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/24","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","客家小炒"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","翠炒青江菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","酸菜豬血湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","鳳梨"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/25","黑胡椒豬柳"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","三杯鮮蔬"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","清香炒油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","絲瓜炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","義式蔬菜湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/28","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","代購香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","客家小炒"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","玉米濃湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","蒜香鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/29","香滷豬排"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/30","肉羹麵"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/30","銀絲卷"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","五穀米"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","代購芭樂"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","清蒸油甘魚"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","紫菜蛋花湯"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉金湖國小","2018/05/31","鐵板豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","洋蔥甜條"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","蒜香青江菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","蘿蔔排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/01","酥炸雞塊"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","大肉包"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","皮蛋瘦肉粥"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","皮蛋瘦肉粥"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/02","香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","什錦蘿蔔燒"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","冬瓜丸子湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","木須高麗"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","薑絲蒸魚"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/03","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","古早味肉燥"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","大瓜什錦"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","清香鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/04","酸菜豬血湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","佛跳牆"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","玉米濃湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","蒜香油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","西柿炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/07","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","大黃瓜排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","客家小炒"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","碎瓜蒸肉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/08","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","奇異果"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","肉羹麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","肉羹麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","肉羹麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/09","銀絲卷"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","洋蔥炒什錦"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","豆腐大骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","酥炸肉魚"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/10","鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","快炒蘿蔓"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","蘿蔔湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","馬領薯燉雞"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/11","鮮蔬冬粉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","清香小白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","紅燒麵筋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","茶壺湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/14","豆薯炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","冬瓜燒肉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","榨菜肉絲湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","田園油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","糙米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/15","鐵板豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","什錦拉麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","什錦拉麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","什錦拉麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","茶葉蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/16","香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","什錦燒"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","扁蒲排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","清蒸魚"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","糙米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/17","豆芽菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","洋蔥炒甜條"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","海芽豆腐湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","瓜仔雞"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/18","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","三杯鮮蔬"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","田園鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","番茄炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/21","鮮蔬湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","哨子豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","地瓜飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","蘿蔔排骨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/22","醬爆雞丁"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/23","加州梨"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/23","皮蛋瘦肉粥"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/23","皮蛋瘦肉粥"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/23","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/23","銀絲卷"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","味噌豆腐湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","炒油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","秋刀魚"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","糙米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","螞蟻上樹"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/24","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","客家小炒"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","照燒雞"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","翠炒青江菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/25","酸菜豬血湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","三杯鮮蔬"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","清香炒油菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","絲瓜炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","義式蔬菜湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/28","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","客家小炒"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","蒜香鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","香滷豬排"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/29","黃瓜魚丸湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","代購香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","日式湯麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","日式湯麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","日式湯麵"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/30","銀絲卷"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","五穀米"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","紫菜蛋花湯"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","調味料"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","醬燒魚丁"
"雲林縣","口湖鄉","雲林縣口湖鄉下崙國小","2018/05/31","鐵板豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/01","塔香海帶根"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/01","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/01","絲瓜麵線湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/01","開陽白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/01","香菇肉燥"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/02","橘子"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/02","炸蛋黃芋丸"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/02","白麵條"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/02","義式榨醬麵"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/02","草菇三鮮湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/03","滷味"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/03","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/03","蒜香鵝白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/03","豆醬魚片"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/03","酸辣湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/04","冬瓜蛤蜊湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/04","培根炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/04","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/04","麻婆豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/04","黑胡椒豬柳"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/07","三色蒸蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/07","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/07","綠豆薏仁甜湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/07","蒜香鵝白菜(有機蔬菜)"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/07","香菇花生麵筋"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/08","味噌湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/08","泰式雞丁"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/08","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/08","翠綠雙鮮"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/08","腐衣三絲"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/09","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/09","肉鬆蛋炒飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/09","茶葉蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/09","關東煮"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/09","香蕉"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/10","洋蔥炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/10","清炒高麗菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/10","炸肉鯽魚"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/10","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/10","酸菜鴨湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/11","打拋豬肉"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/11","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/11","蒜香空心菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/11","螞蟻上樹"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/11","餛飩湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/14","水中游"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/14","玉米炒蛋"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/14","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/14","開陽蒲瓜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/14","香菇素肉燥"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/15","南瓜燉肉"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/15","時蔬炒黑輪"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/15","木須小白菜"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/15","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/15","鮮筍貢丸湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/16","什錦炒麵"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/16","油麵"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/16","海帶芽蛋花湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/16","滷味"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/16","蘋果"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/17","咖哩燒豆腐"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/17","玉米濃湯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/17","白米飯"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/17","糖醋魚"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/17","絲瓜粉絲煲"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/18","佛跳牆"
"雲林縣","口湖鄉","雲林縣口湖鄉興南國小","2018/05/18","塔香海茸"
