﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/20","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/20","糖醋排骨"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/20","蘆筍肉絲"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/20","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/20","韭菜炒豆芽"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/21","地瓜湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/21","火腿炒飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/21","芭樂"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/21","蕃茄炒蛋"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/21","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","八寶如意"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","炒萵苣"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","蒜泥白肉"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","豬肝湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/22","鮮乳"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","炒花椰菜"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","炒蘿蔔絲"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","玉米湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","紅棗雞"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/23","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","八寶絲湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","炒大白菜"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","蔬菜咖哩"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/26","韭菜花炒蛋"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","冬瓜蛤仔湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","芹菜炒海茸"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","酸菜雞"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/27","高麗菜苗"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/28","咖哩粄條"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/28","橘子"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/28","炒青花椰"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/28","白菜鮑菇湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/28","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","優酪乳"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","榨菜肉絲"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","水晶餃湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","沙茶豬肉"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","炒高麗菜"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/29","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","回鍋豆腐"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","炒高麗菜"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","雙色湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/30","骰子肉"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","炒A菜"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","田園雞"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","白米糙米飯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","調味料"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","酸菜豬肚湯"
"新竹縣","北埔鄉","新竹縣北埔鄉大坪國小","2018/03/31","鯊魚蒜苗"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","客家茄子(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","梅干扣肉(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","金針菇湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/01","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","咖哩雞肉(燴)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","炒海龍(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","玉米排骨湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/02","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","蒸蛋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","青菜豆腐湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/05","麵輪炒酸菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","沙茶豆干(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","滷豬排(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","紫菜蛋花湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/06","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","玉米濃湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","義大利麵肉醬"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","茶葉蛋(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/07","麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","客家小炒(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","筍乾燒肉(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","蘿蔔貢丸湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/08","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","四神湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","宮保雞丁(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","紅蘿蔔炒蛋(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/09","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","紫菜蛋花湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","蠔油素雞(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/12","香炒玉米粒(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","三杯油豆腐(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","瓜子肉(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","紫米紅豆湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/13","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/14","榨菜肉絲麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/14","滷豆干、(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/14","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/14","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/14","麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","排骨玉米湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","筍香燒肉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","豆乾炒肉絲(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/15","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","味噌湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","滷雞腿(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","螞蟻上樹(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/16","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","三杯油豆腐(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","炒雜燴(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","菇菇湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/19","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","三杯甜不辣(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","蒜泥白肉(拌)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/20","香菇雞湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/21","海帶(滷)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/21","紅燒牛肉麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/21","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/21","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/21","麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","三杯雞(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","三鮮菇(燴)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","南瓜排骨湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/22","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","咕老肉(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","紅燒冬瓜(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","肉羹湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/23","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","紅k玉米蛋(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","羅宋湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/26","麻婆豆腐(燴)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","塔香海茸(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","洋蔥雞肉片(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","蕃茄紫菜湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/27","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","茶葉蛋(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","香腸炒飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","高麗菜乾肉湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/28","麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","客家茄子(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","瓜子肉(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","菇菇湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/29","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","紅燒爌肉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","紅豆花生湯."
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","豆乾(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/30","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","宮保雞丁(煮)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","紅蘿蔔炒蛋(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","紅豆花生湯."
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","青菜(炒)"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國中","2018/03/31","飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","炒菠菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","瓜子肉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","番茄蛋花湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","紅蘿蔔炒蛋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/01","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","中式披薩"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","炒空心菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","紅燒丁香"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","肉羹湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/02","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","五穀米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","小白菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","小黃瓜炒香腸"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","牛蒡紅蘿蔔湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","糖醋肉塊"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/05","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","炒大陸妹"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","紅燒什錦"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","莧菜小魚湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","螞蟻上樹"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/06","鮮奶"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/07","小番茄"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/07","炒米粉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/07","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/07","青江菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/07","黃瓜排骨湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","三杯雞"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","冬瓜湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","炒胡瓜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/08","高麗菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","玉米濃湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","紅燒花生"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","紅蘿蔔炒蛋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","紫米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/09","韭菜銀芽"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","蘿蔔燜肉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","青木瓜排骨湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","青椒炒豆干"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/12","高麗菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","滷肉燥"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","炒A菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","豆漿"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","酸菜麵腸"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/13","醬瓜雞湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/14","橘子"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/14","炒米苔目"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/14","綠豆湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/14","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/14","韭菜銀芽"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","五穀米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","桔頭菜魚餃湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","梅干菜蒸肉"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","炒菠菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","花生麵筋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/15","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","玉米濃湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","菠蘿燴雞柳"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","蘿蔔炒豆干片"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/16","開陽白菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","五穀米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","咖哩雞丁"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","番茄蛋花湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","蘿蔔炒豆干片"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/19","高麗菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","三色肉末"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","白菜炒麵筋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","米飯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","調味料"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","高麗菜貢丸湯"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","鮮奶"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/20","黑胡椒肉柳"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/21","大滷麵"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/21","棗子"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/21","炒菠菜"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/21","茶葉蛋"
"新竹縣","峨眉鄉","新竹縣峨眉鄉峨眉國小","2018/03/21","調味料"
