﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/30","炒高麗菜"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/30","玉米乾丁"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/30","白米飯"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/30","菇菇雞湯"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/30","鴿蛋肉燥"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/31","大黃瓜龍骨湯"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/31","洋蔥肉末炒蛋"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/31","炒白菜"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/31","白米飯"
"臺南市","大內區","臺南市大內區大內國民小學頭社分校","2018/08/31","黑胡椒雞丁"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","五穀飯"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","歐風濃湯"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","蒜泥白肉"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","蒜炒時蔬"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","調味料"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","香蕉"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/30","鮮蔬什錦"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","南瓜燒雞"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","日式關東煮"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","有機蔬菜"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","白飯"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","肉絲銀芽"
"臺南市","中西區","臺南市中西區永福國民小學","2018/08/31","調味料"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","日式味噌湯"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","玉米炒蛋"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","菇炒豆芽"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","蒜醬肉片"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","調味料"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/30","麥片飯"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","照燒雞"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","白米飯"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","胡瓜魚丸"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","蒜香青花"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","調味料"
"臺南市","中西區","臺南市中西區忠義國民小學","2018/08/31","餛飩湯"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","五穀飯"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","歐風濃湯"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","蒜泥白肉"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","蒜炒時蔬"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","調味料"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","香蕉"
"臺南市","北區","臺南市北區公園國民小學","2018/08/30","鮮蔬什錦"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","南瓜燒雞"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","日式關東煮"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","有機蔬菜"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","白飯"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","肉絲銀芽"
"臺南市","北區","臺南市北區公園國民小學","2018/08/31","調味料"
"臺南市","北區","臺南市北區文元國民小學","2018/08/30","五香肉燥"
"臺南市","北區","臺南市北區文元國民小學","2018/08/30","什錦高麗菜"
"臺南市","北區","臺南市北區文元國民小學","2018/08/30","米飯"
"臺南市","北區","臺南市北區文元國民小學","2018/08/30","香腸炒蛋"
"臺南市","北區","臺南市北區文元國民小學","2018/08/30","黃瓜排骨湯"
"臺南市","北區","臺南市北區文元國民小學","2018/08/31","塔香海茸"
"臺南市","北區","臺南市北區文元國民小學","2018/08/31","沙茶百頁"
"臺南市","北區","臺南市北區文元國民小學","2018/08/31","瓜仔雞"
"臺南市","北區","臺南市北區文元國民小學","2018/08/31","米飯"
"臺南市","北區","臺南市北區文元國民小學","2018/08/31","蘿蔔貢丸湯"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","燕麥飯"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","珍菇肉末湯"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","蜜汁雞丁"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","雲南薄片"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","香蕉"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/30","高麗菜"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/31","有機蔬菜"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/31","番茄炒蛋"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/31","糙米飯"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/31","綠豆湯"
"臺南市","北區","臺南市北區賢北國民小學","2018/08/31","香酥魚柳"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","三色滑蛋"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","地瓜飯"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","塔香什錦菇"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","豆薯蛋花湯"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","鐵板豬排佐和風醬"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/30","青花椰菜"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","五彩豆芽"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","榨菜肉絲湯"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","瓜子豆腐肉燥"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","糙米飯"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","菇菇雞"
"臺南市","永康區","臺南市永康區大橋國民中學","2018/08/31","金針白花椰菜"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","味噌海芽豆腐湯"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","米飯"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","蒜炒花椰菜"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","蒲瓜鴿蛋"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","蜜汁小排"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/30","調味料"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","加州李"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","南瓜濃湯"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","梅子雞"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","沙茶炒雙菇"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","米飯"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","絲瓜蛤蠣"
"臺南市","中西區","臺南市中西區中山國民中學","2018/08/31","調味料"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/30","冬瓜肉片滷麵輪"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/30","咖哩雞"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/30","檸檬仙草蜜"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/30","白飯"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/30","菜豆"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/31","味噌湯"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/31","大柳葉魚"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/31","洋蔥蘿蔔絲炒蛋"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/31","紫米飯"
"臺南市","仁德區","臺南市仁德區文賢國民中學","2018/08/31","豆芽菜"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","有機小松菜"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","燕麥飯"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","玉米油腐湯"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","蠔油大豆干"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/30","香蕉"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/31","有機黑葉白菜"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/31","滷雞腿"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/31","紫米飯"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/31","花菜炒肉片"
"臺南市","新營區","臺南市新營區太子國民中學","2018/08/31","金針菇麵線湯"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","丁香味噌湯"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","沙茶肉片"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","海苔香鬆飯"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","紅燒香菇雞"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","韓式炒年糕"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/30","黃瓜紅片"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","三杯百頁米血"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","咖哩鳥蛋"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","檸檬虱目魚柳"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","炒高麗菜"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","白米飯"
"臺南市","北區","臺南市北區文賢國民中學","2018/08/31","百香果愛玉"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","白米飯"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","蔥爆肉絲"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","蕃茄炒蛋"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","調味料"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","豆芽菜"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","香蕉"
"臺南市","北區","臺南市北區民德國民中學","2018/08/30","魚皮湯"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","冬菜粉絲湯"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","客家小炒"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","梅子雞"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","炒豆薯"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","肧芽米飯"
"臺南市","北區","臺南市北區民德國民中學","2018/08/31","調味料"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","味噌圓鱈"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","綠豆湯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","胚芽飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","蛋絲耐隆菜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","蝦仁豆腐"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","沙茶肉片"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","炒豆芽菜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","白米飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","筍絲雞湯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","香蕉"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","香酥雞腿"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","三杯花枝"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","九份芋圓"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","椒鹽旗魚片"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","蛋包飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","蝦醬高麗菜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","洋蔥肉絲"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","海芽味噌湯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","白米飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","蒜香青花椰菜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","香滷雞翅"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","香蕉"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","大麥山粉圓"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","樹子魚片"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","蝦仁鳥蛋冬瓜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","青花菜"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/30","鮭魚鬆飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","咖哩雞丁"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","小米飯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","竹筍金針湯"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","蒜泥豬排"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","韭菜豆芽"
"臺南市","安平區","臺南市安平區安平國民中學","2018/08/31","香蕉"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","炒四季豆"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","熱狗"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","胚芽飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","蒜味火鍋肉"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","蔬菜湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","薯條"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","鳳梨雞丁"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","白米飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","糖醋虱目魚柳"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","蔬菜冬粉"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","蘿蔔魚丸湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","蟹絲蒸蛋"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","豆芽三絲"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","咖哩三色"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","洋蔥炒蛋"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","烤雞腿"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","筍片排骨湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","胚芽飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","銀芽三絲"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","炒大黃瓜"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","白米飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","紅燒豆腐"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","紫菜蛋花湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","高麗菜炒甜不辣"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","黃金魚排"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","合菜戴帽"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","咖哩雞丁"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","照燒豬排"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","白米飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","芹菜貢丸湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/30","韭菜銀芽"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","三杯花枝"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","椒鹽旗魚片"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","白米飯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","蒜香青花椰菜"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","蘿蔔玉米湯"
"臺南市","安南區","臺南市安南區安南國民中學","2018/08/31","韓式寬粉"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/30","拌三絲"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/30","有機時蔬"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/30","檸檬愛玉"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/30","胚芽飯"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/30","蒜頭雞"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","咖哩肉丁"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","油豆腐"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","白飯"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","芭樂"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","薑絲白菜"
"臺南市","安南區","臺南市安南區安順國民中學","2018/08/31","金針肉絲湯"
"臺南市","北區","臺南市北區成功國民中學","2018/08/30","打拋豬肉"
"臺南市","北區","臺南市北區成功國民中學","2018/08/30","白米飯"
"臺南市","北區","臺南市北區成功國民中學","2018/08/30","豆薯炒蛋"
"臺南市","北區","臺南市北區成功國民中學","2018/08/30","開陽皺白菜"
"臺南市","北區","臺南市北區成功國民中學","2018/08/30","鮮筍排骨湯"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","白米飯"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","秀菇絲瓜"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","羅宋湯"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","芝麻長豆"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","芭樂"
"臺南市","北區","臺南市北區成功國民中學","2018/08/31","鮪魚炒蛋"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/30","白菜滷"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/30","白飯"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/30","紅燒雞腿"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/30","紫菜湯"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/30","薑絲玉米"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/31","切片貢丸湯"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/31","木耳高麗"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/31","白飯"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/31","薑燒豬排"
"臺南市","西港區","臺南市西港區西港國民中學","2018/08/31","麻婆豆腐"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","冬瓜肉片魯麵輪"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","咖哩雞"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","檸檬仙草蜜"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","白菜獅子頭"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","白飯"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/30","菜豆"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","三杯杏鮑菇"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","味噌湯"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","大柳葉魚"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","洋蔥蘿蔔絲炒蛋"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","紫米飯"
"臺南市","歸仁區","臺南市歸仁區沙崙國民中學","2018/08/31","豆芽菜"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/30","客家小炒"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/30","炒空心菜"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/30","瓜仔肉襙"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/30","糙米飯"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/30","綠豆粉角湯"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/31","地瓜飯"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/31","滷冬瓜"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/31","蒜泥雞球"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/31","蒜香高麗菜"
"臺南市","安南區","臺南市安南區和順國民中學","2018/08/31","酸菜肉絲湯"
"臺南市","北區","臺南市北區延平國民中學","2018/08/30","打拋豬肉"
"臺南市","北區","臺南市北區延平國民中學","2018/08/30","白米飯"
"臺南市","北區","臺南市北區延平國民中學","2018/08/30","豆薯炒蛋"
"臺南市","北區","臺南市北區延平國民中學","2018/08/30","開陽皺白菜"
"臺南市","北區","臺南市北區延平國民中學","2018/08/30","鮮筍排骨湯"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","白米飯"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","秀菇絲瓜"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","羅宋湯"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","芝麻長豆"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","芭樂"
"臺南市","北區","臺南市北區延平國民中學","2018/08/31","鮪魚炒蛋"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","烤雞腿"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","白米飯"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","紅燒肉"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","蘿蔔排骨湯"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","蝦米高麗菜"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","金沙起司玉米"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","什錦滷味"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","冬瓜珍珠"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","杯子蛋糕"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","豆菜麵"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","黃瓜三色"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","黃金魚排"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","什錦拌豆包(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","小黃瓜玉米筍(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","枸杞絲瓜(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","涼拌木耳(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","烤雞腿"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","瓜仔素肉燥(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","白米飯"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","白米飯(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","紅燒肉"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","蘿蔔排骨湯"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","蘿蔔湯(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","蝦米高麗菜"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","金沙起司玉米"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/30","青醬馬鈴薯(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","什錦滷味"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","冬瓜珍珠"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","冬瓜珍珠(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","刺瓜三色"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","杯子蛋糕"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","杯子蛋糕(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","海帶芽煎蛋(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","炒青花菜(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","炒高麗菜(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","烤地瓜(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","藥膳百頁(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","豆菜麵"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","豆菜麵(素)"
"臺南市","東區","臺南市東區忠孝國民中學","2018/08/31","黃金魚排"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","來點滷味"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","玉米炒蛋"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","白飯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","菜豆"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","蒙古炒肉"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","虱目魚丸湯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","咖哩雙蛋"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","大柳葉魚"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","燕麥飯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","紫菜蛋花湯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","蔬菜粉絲"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","豆芽菜"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","什錦滷味"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","玉米炒蛋"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","白米飯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","蒙古炒肉"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","虱目魚丸湯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","黃瓜紅片"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","咖哩雙蛋"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","大柳葉魚"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","炒高麗菜"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","燕麥飯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","紫菜蛋花湯"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/31","蔬菜冬粉"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","什錦拌豆包(素)"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","來點滷味"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","小黃瓜玉米筍(素)"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","枸杞絲瓜(素)"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","涼拌木耳(素)"
"臺南市","中西區","臺南市中西區建興國民中學","2018/08/30","玉米炒蛋"
