﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/02","鹹冬瓜燒肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","★酥炸雞腿"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","咖哩鮮蔬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","小白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","水果-聖女番茄"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","糙米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/05","鮮蔬鮑菇"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","和風魚丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","小米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","打拋豬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","繽紛鮮蔬(2"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","蚵白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/06","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","木須黃瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","水果-橘子"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","茶香滷蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","蘑菇醬豬排(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/07","雞絲拌飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","紅絲高麗"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","胚芽飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","青江菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","馬鈴薯炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","骰子油腐滷肉(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/08","鮮奶"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","芙蓉鮮筍"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","芝麻飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","菲力雞排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","蚵白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/09","酢醬肉燥"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","水果-香梨"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","胚芽飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","菠菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","蕃茄炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","蜜汁排骨酥"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/12","鮮蔬冬粉(2"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","和風佃煮(2"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","糙米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","義式香料雞(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","脆皮花枝捲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/13","青江菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","★美式脆薯條"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","奶香白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","拿坡里肉醬義大利麵"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","水果-聖女番茄"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/14","迷迭香雞排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","小白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","醬燒雞塊"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","鮮瓜三絲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/15","鹽酥雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","五穀飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","什錦花椰"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","古早味豬肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","筍絲炒肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","蚵白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/16","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","回鍋肉(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","小白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","水果-柳丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","芝麻飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","蠔汁鮮菇嫩雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/19","開陽蒲瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","★酥炸鹽酥雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","匈牙利紅椒燒豬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","玉米鮮蔬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","糙米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/20","青江菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","★柳葉魚"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","五香雞排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","水果-橘子"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","蚵白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","香滷蘿蔔"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/21","香菇油飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","小米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","拌炒豆芽"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","梅干扣肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","綜合關東煮"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/22","鮮奶"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","地瓜飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","蒲燒鯛魚"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","蘑菇雙色"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","青江菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/23","麻油雞(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","五穀飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","小白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","水果-聖女番茄"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","翠炒鮮瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","鐵路豬排(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/26","黃金咖哩雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","沙嗲豬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","燒烤醬甜條"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","紫米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/27","鮮菇高麗"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","★杏片魚丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","水果-柳丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","蒜香雞排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","蒟蒻花椰(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","蚵白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/28","鳳梨蝦仁炒飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","家鄉豆腐"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","柴魚白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","青江菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/29","鴿蛋燒肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","什錦粉絲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","小白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","照燒雞排(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","玉米炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","糙米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/30","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","小米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","日式蒸蛋(1"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","紅燒雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","薑絲冬瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/03/31","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","咖哩炒冬粉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","脆皮雞肉捲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","蔥燒油腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","養樂多"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/01","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","三色炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","紅燒豬腱肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","豆芽菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","香酥柳葉魚"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/02","黑芝麻飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","家常豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","小蕃茄"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","肉末炒劍筍"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/05","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","波浪薯條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","義大利肉醬"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","義大利肉醬麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","蜜汁烤雞翅"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/06","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","日式蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","橘子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","橙汁排骨"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","韭花炒甜條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/07","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","客家小炒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","胚芽米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/08","韓式泡菜鍋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","咖哩洋芋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","小白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","干丁肉醬"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","糖醋魚丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/09","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","培根蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","嫩烤雞肉串"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","棗子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","沙茶河粉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","蘿蔔滷什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/12","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","蘑菇燒肉柳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/13","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","涼拌海帶絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","絞肉麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","西洋梨"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","起司豬排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/14","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","優酪乳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","地瓜飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","塔香海龍"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","番茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","蒙古烤肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/15","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","五穀米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","大瓜燴什錦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","糖醋雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","香菇燒賣"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/16","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","五彩干丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","橘子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","油菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","紅燒獅子頭"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/19","雙椒炒肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","早餐大雞堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","芝麻漢堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/20","香菇肉絲炒麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","佛跳牆"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","泰式打拋豬"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","花枝排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","西洋梨"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/21","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","沙茶黑干"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","蟹絲蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","鐵板鮮菇"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/22","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","泡菜炒年糕"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","花瓜焗雞"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/23","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","三杯雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","培根玉米粒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","花生海帶結"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","蓮霧"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/26","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","咖哩肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","糙米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/27","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","油菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","珍珠奶茶"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","蒜泥蒸蝦"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","蔥燒油豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/28","關東煮"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","五香滷蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","嘉義雞肉絲肉燥"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","小米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","橘子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/29","雞汁滷筍絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","咖哩烏龍麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","客家小炒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","手工饅頭"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","鐵路豬排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/30","鮮乳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","咖哩洋芋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","螞蟻上樹"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/03/31","香草烤雞腿-"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","冬瓜肉絲湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","橙汁排骨"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","紅絲花椰"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","絞肉麻婆豆腐"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/01","豆芽菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","什錦甜條"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","味噌菇菇湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","咖哩洋芋"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","橘子"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","胚芽飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","鐵板豬排"
"基隆市","信義區","基隆市信義區成功國中","2018/03/02","高麗菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","紫菜蛋花湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","菜脯蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","菠菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","蝦捲"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/05","黑胡椒肉片"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","五穀飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","榨菜肉絲湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","油菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","滷味小豆干"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","紅燒雞腿"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","肉蓉玉米"
"基隆市","信義區","基隆市信義區成功國中","2018/03/06","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","奇異果"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","排骨酥"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","敏豆"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","日式烏龍麵"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","日式蒸蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","蒜香高麗"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/07","魷魚羹湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","什錦銀芽"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","土白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","泰式打拋豬"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","綠豆QQ圓"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區成功國中","2018/03/08","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","三杯雞丁"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","柳葉魚"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","滷白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","燕麥飯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","花椰菜"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","蘿蔔貢丸湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/03/09","青蘋果"
"基隆市","信義區","基隆市信義區成功國中","2018/03/12","古早味滷肉醬"
"基隆市","信義區","基隆市信義區成功國中","2018/03/12","味噌小魚湯"
"基隆市","信義區","基隆市信義區成功國中","2018/03/12","奶油玉米筍"
