﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","培根","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","無骨香雞排","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄醬包","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","奶香漢堡","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蛋","","","","生產追溯-雞蛋","=""0231810488"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","奶粉","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/21","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","葡萄","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青豆仁","","","","生產追溯-農產品","=""1208000173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","火腿","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小白菜","","","","生產追溯-農產品","=""1201001378"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","榨菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青江菜","","","","生產追溯-農產品","=""1201001378"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","木耳","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","糙米漿","","","","TQF","=""04011"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/22","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","橘子","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小黑輪條","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","米血","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","酸菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","滷包","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","角螺","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蚵白菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小粉圓","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","紅茶茶包","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","奶粉","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","奶粉","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","乾香菇","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/23","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豆腐","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","三色豆","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","生鳳梨","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄醬","","","","TQF","=""16013"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","彩椒","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","柳丁","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小蘿蔓","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/26","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","虱目魚丸","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","保久乳","","","","TQF","=""04011"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","花枝排","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","培根","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","甜不辣","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","黑胡椒醬","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/27","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","橘子","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","滷包","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","米血","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","貢丸","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","海帶","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","菠菜","","","","生產追溯-農產品","=""1201001262"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小烏龍麵","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小黑輪條","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","金針菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蛋","","","","生產追溯-雞蛋","=""0231811068"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","鉦豐農畜產品有限公司","=""53376048""","米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","鉦豐農畜產品有限公司","=""53376048""","油麵","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/28","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","肉包","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","胡瓜","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","油花生","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","小魚乾","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","辣椒","","","","生產追溯-農產品","=""1208000068"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豆干","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蚵白菜","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","彩椒","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄醬","","","","TQF","=""16013"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豆漿","","","","TQF","=""04011"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/29","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","冬瓜糖塊","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","粉圓","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青江菜","","","","生產追溯-農產品","=""1201001262"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","百香果","","","","生產追溯-農產品","=""1201001252"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蛋","","","","生產追溯-雞蛋","=""0231811280"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","蕃茄醬","","","","TQF","=""16013"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","乾香菇","","","","",""
"嘉義市","東區","嘉義市東區大業國中","2018/11/30","嘉義市東區大業國中","=""I203501""","佳隆農畜實業有限公司","=""24233492""","地瓜","","","","生產追溯-農產品","=""1201001931"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","豆干","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","榨菜","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","刺瓜","","","","生產追溯-農產品","=""1001001970"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","魚丸","","","","HACCP","=""UCSF08041"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區北興國中","2018/11/01","嘉義市東區北興國中","=""I203502""","豐富家實業有限公司","=""16910841""","青江菜","","","","生產追溯-農產品","=""1201002782"""
