﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","翠綠三色豆"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","起司"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","起司馬鈴薯雞肉燉飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","香甜鳳梨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","鮮嫩雞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","五香滷蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","卡拉雞腿"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","板麵"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","綠色蔬菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","辣味炒板麵"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","香酥薯餅"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","卡啦雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","台畜培根"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","奶香焗烤拉麵"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","拉麵"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","特調醬汁"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","翠綠三色豆"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","起司"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","香甜鳳梨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/26","原味肉羹麵(一)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/26","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/27","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/27","鍋燒烏龍麵(二)(四)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","沙茶羊肉麵(三)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/28","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","原味肉羹麵(一)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/29","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","沙茶羊肉麵(三)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","原味肉羹麵(一)"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","卡啦雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","季節青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","紅蘿蔔"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","韓式泡菜炒飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/30","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","季節青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","沙茶肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","沙茶豬肉燴飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","紅蘿蔔"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/31","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","三色玉米"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","炸雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","花枝捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/05","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","應時青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","炸雞腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","肉捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/06","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/07","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","炸排骨"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","甜不辣"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/08","麻婆豆腐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/09","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","三色玉米"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","炸雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","花枝捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/19","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","應時青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","炸雞腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","肉捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/20","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/21","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","炸排骨"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","甜不辣"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/22","麻婆豆腐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/23","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","三色玉米"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","炸雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","花枝捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/01","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/02","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","應時青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","炸雞腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","肉捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/12","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/13","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","炸排骨"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","甜不辣"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/14","麻婆豆腐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","三色玉米"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","炸雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","花枝捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/15","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/16","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","應時青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","火腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","炸雞腿"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","肉捲"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/26","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","滷豆干"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","炒竹筍"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/27","香雞排"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","炒時蔬"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","炸排骨"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","炸薯條"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","炸雞塊"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","甜不辣"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","白飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","肉燥"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","香腸"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/28","麻婆豆腐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/29","三色玉米"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮國立蘇澳海事","2018/03/29","滷豆干"
