﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","芹香雙鮮"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","葡萄"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","調味料"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","QQ白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","佛跳牆"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","味噌黃芽湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","大陸A菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","淋汁細腐"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","菲力雞排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","調味料"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","黑胡椒豬柳"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","九層炒蛋"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","冬瓜魚丸湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","日式豬排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","有機空心菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","白米飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","白菜滷"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","花雕雞"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","小白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","日式咖哩"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","柳葉拚地瓜條"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","白米飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","翡翠肉羹湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","黑胡椒豬柳"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","QQ白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","咖哩肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","小白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","照燒花枝丸"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","羅宋湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","芹香魷魚干片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","調味料"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","匈牙利腿排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","波霸奶茶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","義式肉醬麵"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","藍莓杯子蛋糕"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","鮑菇米血"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","夏威夷炒飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","油菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","紅豆牛奶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","脆皮雞腿"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","調味料"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","韓國麵包"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","鮮蔬揚物"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","冬瓜湯(蔬)"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","海苔蒸蛋2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","炒小白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","脆烤薯餅1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","脆皮雞腿"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/01","蘑菇肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","冰糖豬腳1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","南瓜濃湯1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","海苔烤地瓜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","炒青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/02","麥克雞塊2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","咔啦雞排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","奶酥餐包"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","日式炒麵"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","炒青花菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","珍珠奶茶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/03","芹香百頁1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","京醬鴨丁"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","彩繪天婦羅"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","滿漢香腸"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","炒鵝白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","蘋果"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/04","蘿蔔排骨湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","三絲湯1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","泰式豆腐1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","炒有機小松油菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","莎莎洋芋"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/05","蒜泥白肉3"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","三杯百頁2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","海結蘿蔔湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","炒高麗菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","烘烤洋芋1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","香酥魚丁3"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/08","黑胡椒豬排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","咖哩粉絲"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","日式味噌湯1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","炒青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","脆皮雞排"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/09","茄汁熱狗1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","梨子"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","泰式打拋肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","海苔鮮捲"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","炒油菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","烏龍豆干"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","營養菇菇湯3"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/11","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","大黃瓜湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","椒鹽豬柳"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","炒有機黑葉白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","香Q芋頭籤"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/12","鳥蛋肉燥1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","壽喜燒肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","洋蔥炒蛋1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","炒高麗菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","烘烤雞排1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","蕃茄纖蔬湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/15","蠔汁淋豆腐"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","南瓜白菜2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","彩繪烤柳葉魚"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","海陸雙拼"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","炒芥藍菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/16","綜合湯3"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","可可西米露"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","法式可可捲"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","炒鵝白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","蒜香滷米血"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","韓式嫩雞1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/17","黑胡椒炒麵1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","客家小炒8"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","泡菜什錦煲"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","火龍果"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","炒青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","玉米排骨湯2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/18","糖醋燒嫩魚"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","咖哩洋芋4"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","炒有機青松菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","烤雞腿"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","魚香蒸蛋"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/19","鴨肉粉絲湯1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","炒小白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","玉米濃湯1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","脆烤薯餅1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","轟炸雞腿"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","阿婆滷蛋少"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/22","香菇燒豚肉"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","廟口排骨酥"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","日式豆腐湯2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","炒青花菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","肉片高麗菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","花枝丸雙拼5"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/23","青蘋果"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","卡啦雞排1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","培根蛋炒飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","炒油菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","蔥花炒蛋(少)"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","香蒜金磚"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/24","魔珠綠茶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","炒青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","胖胖果"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","胡麻肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","香菇雞湯(冬)1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/25","鮮肉燒賣2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","炒有機皺葉白菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","義大利麵(少)"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","脆圓紅茶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","草莓千層派"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","葡萄"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","醬燒腐丁"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/26","鮮蔬三色1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","梅香洋芋1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","泰式鯛魚條"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","炒青江菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","養生湯2(蔬)"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","鹽酥雞丁"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/29","麻婆豆腐(蔬)"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","乾煸什錦蔬"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","味噌肉片"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","炒油菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","玉米可樂餅"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","白飯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/30","羅宋湯"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","什錦炒麵2"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","仙草奶茶"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","可可餐包"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","滷汁豬排1"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","炒高麗菜"
"臺中市","西屯區","臺中市立文華高級中等學校","2018/10/31","蒜蓉蘿蔔糕1"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","小白菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","杏菇雞丁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","枸杞冬瓜湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","紅蔘炒蛋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","腐皮蝦捲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","香拌三絲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","冬瓜枸杞湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","古早味白菜滷"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","小白菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","泰式雞腿"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","海結玉米燴豆干"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/01","肉燥滷蛋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","三杯洋芋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","喜相逢雙拼"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","油菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","燒賣"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","百香果"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","紫菜蛋花湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","蒜泥白肉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","小黃瓜彩椒燴豆腐"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","海帶芽蛋花湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","百香果"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","花枝丸"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","茄汁魚塊"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","蘿蔔雙色雙豬肉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/02","青花菜杏菇"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","台南擔擔麵"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","小白菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","巧克力毛巾捲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","珍珠紅茶"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","美式拼盤"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","酸菜豬血湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","鮮瓜什錦"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","三絲蟹肉丸"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","台南擔仔麵"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","抹茶蛋糕"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","檸檬愛玉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","虎皮花枝捲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","蜜汁雞胸排"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/03","青江菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","吻魚干丁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","空心菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","羅勒香雞腿"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","蒜味肉羹"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","香菇白玉湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","香蕉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","馬蹄條"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","佛跳牆"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","彩繪洋蔥豬柳"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","梅香洋芋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","白花菜魷魚"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","酸菜筍片排骨湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/04","香蕉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","南洋咖哩"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","嫩煎里肌"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","番茄豆腐湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","茄汁熱狗"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","莧菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","雙色花椰"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","南洋咖哩"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","味噌豆腐湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","空心菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","金瓜冬粉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","鍋貼"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/05","韓式泡菜雞丁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","墨西哥薯餅"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","椒香雙喜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","洋芋燉肉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","番茄炒蛋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","雪花菇菇湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","青江菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","杏菇洋蔥肉片"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","海帶根乾片"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","珍珍花枝塊"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","蔬菜金菇豆腐湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","青花菜杏菇"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/08","高麗菜油皮"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","小白菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","沙茶桂筍"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","玉米濃湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","義式腿排"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","葡萄"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","醬味花生粉米血"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","麻婆豆腐"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","三杯雞丁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","干丁肉燥"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","葡萄3"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","蒜蓉肉圓"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","青江菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","鴨肉冬粉湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/09","黃瓜鴿蛋魷魚"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","味噌湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","梨子切"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","油菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","雙片黃瓜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","鮮絲雲吞"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","黃金魚排"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","龍鳳腿"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","梨子"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","油菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","泰式豬排"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","玉米可樂餅"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","番茄燴蛋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","蘿蔔炒肉羹"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/11","香菇洋芋湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","大白菜總匯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","柳葉魚"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","燒烤雞翅"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","筍乾燒肉絲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","酸辣湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","韓式泡菜雲吞"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","小白菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","日式關東煮AA"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","榨菜肉絲湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","檸檬雞腿"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","魚餅"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/12","麻香細粉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","大滷湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","田園三丁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","花枝排"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","鐵路排骨"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","香腸炒蛋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","高麗菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","咕咾蜜肉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","咖哩百頁"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","泡菜豆腐"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","空心菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","筍茸麵筋"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/15","麵線蛋花湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","彩頭腐皮湯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","肉燥油腐煲"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","薯餅拚地瓜球"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","鐵板雞腿"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","青江菜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","香蕉"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","香酥南瓜"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","白米飯"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","白菜筍絲羹"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","紅燒獅子頭"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","綜合麻油鴨"
"臺中市","大里區","臺中市私立立人高級中學","2018/10/16","蘿蔔排骨湯"
