﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐(非基改)","","","","ISO22000","=""ISO22000"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒(非基改)","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","排骨","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鵝白菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","青豆仁","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","御得香食品有限公司","=""85042303""","豬肉","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","竹筍","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","油菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大白菜","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","竹筍","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","豆皮","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","蝦皮","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉絲","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","立全實業有限公司","=""24834592""","雞丁","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","金針","","","","",""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","冬瓜","","","","CAS台灣優良農產品","=""121503"""
"臺中市","北屯區","臺中市私立衛道高級中學","2018/07/31","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉絲","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","油菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","冬粉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","米粉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","高麗菜","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","洋蔥","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","紫菜","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","薑絲","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","豆芽菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆干","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","長豆","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","洋蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","味噌","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","柴魚片","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","萬順成商行","=""L121247030""","竹筍","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蒲瓜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","蕃茄","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","元大農產行","=""18355427""","青豆仁","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","塗托食品有限公司","=""16948641""","雞排","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬排","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","麵粉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","奶精","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","上味食品行","=""18332635""","珍珠","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","紅茶包","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","果鋒食品有限公司","=""80044022""","香腸","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","大白菜","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","進豐食品工廠","=""51700300""","角螺","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","東燕農產商行","=""10987478""","青花菜","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","均豪食品有限公司(大發製麵)","=""80573916""","麵條","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","豆芽菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","元大農產行","=""18355427""","青豆仁","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","油菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大台中食品有限公司","=""80227248""","海帶結","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","白蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","芹菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","元大農產行","=""18355427""","非基改玉米段","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","豪記烤鴨行","=""45599087""","鴨肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","美升鮮企業有限公司","=""53859086""","米血","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","真旺國際食材有限公司","=""27896775""","餛飩","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","豆芽菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","青蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","洋蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大漁食品有限公司","=""54580390""","章魚丸","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","冬粉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","大白菜","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","中泰商行","=""53160960""","品甜條","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","紅蘿蔔","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","薑","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","洋蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","立全實業有限公司","=""24834592""","雞肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","香菇","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","白蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","高麗菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/13","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","味噌","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","洋蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","海帶芽","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","柴魚片","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","立全實業有限公司","=""24834592""","雞肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","紅蘿蔔","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","白蘿蔔","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","油菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","大白菜","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","木耳","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","紅椒","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","杏鮑菇","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/16","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆干","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","九層塔","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","杏鮑菇","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","紅蘿蔔","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大里區","臺中市私立僑泰高級中學","2018/07/17","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","地瓜","","","","",""
