﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","巧克力漿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","大佳製麵廠","=""21825633""","小烏龍","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","三色豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","洋蔥小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","地瓜中丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","鳳梨角","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","三橋食品股份有限公司","=""12742078""","雞胸丁","","","","CAS台灣優良農產品","=""011204"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","鄉港紅白小湯圓","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","花生仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蒜碎","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","菠菜","","","","產銷履歷","=""03100791813973"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","杏鮑菇片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/19","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青花","","","","產銷履歷","=""1071211559042980"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","非基改大豆皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","三橋食品股份有限公司","=""12742078""","芋頭大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","結球白菜","","","","生產追溯-農產品","=""1201003155"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機黑葉白菜切段","","","","CAS台灣有機農產品","=""1-006-300769"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改豆干丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎豆輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","薑片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","酸菜絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","財進源肉品","=""54222367""","鴨丁","","","","生產追溯-禽肉","=""7129276447"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","展昇","=""96869252""","水沙魚丁","","","","CAS台灣優良農產品","=""134714"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","九層塔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/20","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","五穀米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","明園食品行","=""45632564""","赤肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","鴻陞蛋品有限公司","=""16674749""","蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","結球白菜","","","","生產追溯-農產品","=""1201003155"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蒜碎","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機皺葉白菜切段","","","","CAS台灣有機農產品","=""1-006-300769"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","大功肉舖","=""21835843""","赤肉條","","","","生產追溯-豬肉","=""ML190006"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","寬冬粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/21","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","高麗菜","","","","生產追溯-農產品","=""0401000151"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","A菜","","","","生產追溯-農產品","=""1201003156"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","紅棗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","津谷豬腳丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","軟骨丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","枸杞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","白蘿蔔大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","當歸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","大功肉舖","=""21835843""","大功上肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","油蔥酥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","結球白菜","","","","生產追溯-農產品","=""1201003155"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","鄉港農業有限公司","=""84185797""","鄉港紅白小湯圓","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","玉米粒","","","","生產追溯-農產品","=""1203000009"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","梅子粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/22","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","地瓜切條","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改豆干片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","台芹切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","薑汁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉角","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","白蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","高麗菜切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","冬粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","韭菜切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","淨芽有機農業有限公司","=""0958-771088""","有機豆芽菜","","","","CAS台灣有機農產品","=""1-003-931319"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","豆皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","紅麵線","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/24","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","竹筍","","","","生產追溯-農產品","=""1201003155"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","金豐盛食品股份有限公司","=""53988096""","骨腿丁","","","","CAS台灣優良農產品","=""018404"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅甜椒絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","黃甜椒絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅辣椒絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥珠","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蒜碎","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機小松菜切段","","","","CAS台灣有機農產品","=""1-006-300769"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","馬鈴薯","","","","生產追溯-農產品","=""0401000367"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","肉骨茶包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔中丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","龍骨丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","白蘿蔔","","","","生產追溯-農產品","=""1201003154"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","芋頭小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","毛豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/25","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","紅蘿蔔小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","A菜切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","高麗菜切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","大佳製麵廠","=""21825633""","小烏龍","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","九層塔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","三橋食品股份有限公司","=""12742078""","雞胸丁","","","","CAS台灣優良農產品","=""011204"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","	奇異果","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","兆軒食品有限公司","=""54768063""","生鮮木耳片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","角螺","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","紅蘿蔔片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","大白菜","","","","生產追溯-農產品","=""1201003163"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","三橋食品股份有限公司","=""12742078""","玉米奶酥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎豆輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","羽禾食品有限公司","=""28666940""","鳥蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","豆干丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","洋薏仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/26","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","綠豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/27","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機菠菜切段","","","","CAS台灣有機農產品","=""1-006-300769"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/27","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","蒜碎","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高商","2018/12/27","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","白蘿蔔中丁","","","","",""
