﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/16","銀芽炒薄肉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/16","麥片飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","柳丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/19","花枝排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","有機油菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","柳丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","海帶排骨湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/20","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","海鮮魚丁泡飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","炸魚丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","白飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","餐包"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/21","鮮奶"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","橘子"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","豆干滷花生"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/22","香菇燉雞"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/23","五榖飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/23","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/23","白玉味噌湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/23","蝦米炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/23","醬燒豬排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/26","咖哩豆包"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/26","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/26","蔬菜珍菇湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/26","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","有機莧菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","柳丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","肉燥阿給"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","花枝炒花椰"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/27","黃瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/28","什錦炒烏龍麵"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/28","原汁滷蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/28","日式關東煮湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/28","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/28","高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","橘子"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","炒油菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","糖醋魚丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","紅豆湯圓"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/29","蔬菜冬粉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/30","什錦滷味"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/30","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/30","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/30","豆薯蛋花湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/11/30","麥片飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","回鍋肉片"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","綠豆仙草蜜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","虱目魚排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","三杯雞丁"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","青江菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","黃瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","甜薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","花生香菇麵筋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","有機小黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","炭烤小棒腿"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","玉米肉末"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","蘿蔔排骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/07","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/07","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","什錦炒飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","千層派"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","蔥爆肉燥"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","海帶涼拌"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","番茄蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","菠菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","麥片飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","南瓜蔬菜湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","海苔芝麻飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","茄汁燒豆腐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","手工肉丸"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","有機小松菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","蘑菇豬柳"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/14","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/14","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","小餐包"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","西式白醬麵"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","大陸妹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","小米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","燴三絲"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","胡瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","蒜泥薄肉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","鳳梨彩燴豆包"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","小魚乾花生"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","有機小黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","海帶排骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","香菇燉雞"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/21","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/21","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","古早味油飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","毛豆三色"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","醬燒豬排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","小米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","蘿蔔味噌湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","青江菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","咖哩雙薯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","蔬菜珍菇湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","香菇蒸蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","肉燥阿給"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","蔬菜冬粉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","酸辣湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/28","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/28","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","什錦炒麵"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","可可麥片"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","大陸妹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","銀芽肉絲"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","什錦黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","糖醋魚丁"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","三杯雞"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","玉米肉末"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/01","綠豆薏仁湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","古早味肉燥"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","炒空心菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","綠花雞肉球"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/02","鮮瓜冬菜湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","什錦滷味"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","炒山東白"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/05","蛋炒洋蔥"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","BBQ烤雞翅"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","椪柑"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","泡菜嫩肉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","蘿蔔肉片湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/06","麥片飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","客家紅蔥雞"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","炒有機青江油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","綠花花枝丸"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/08","金桔山粉圓"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","毛豆炒乾丁"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","炒大黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/09","蒜苗燒肉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","炒大黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","薑絲紫菜湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","香菇高麗菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/12","麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","牛奶"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","玉米三色"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","肉絲粉絲湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/13","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","炒有機油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","紅蔥肉絲白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","蘑菇燴飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","蘑菇肉醬"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/15","麥片阿華田"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","紅蔘炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","芹香蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/16","養生麻油雞丁"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","什錦香菇肉羹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","海芽蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/19","紅蔥肉末菠菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","椒粒鮮肉排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","炒山東白"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","田園蔬菜湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","蘋果"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/20","香蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","三杯肉片"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","古早味油飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/22","蔬菜福州丸"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","台式燒肉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","日式關東煮"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","玉米雪片湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","古早味香蛋蒸"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","蒜片肉絲炒東白"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/26","蔬菜龍骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","客家小炒"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","牛奶"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/27","鮮蔬什錦湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","日式豬排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","毛豆三色"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/29","麥片飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","冰糖豬腳"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","甜薯雪片湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/11/30","蔬菜什錦烤披薩"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/01","糙米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/01","綠豆仙草蜜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/01","花菜炒肉片"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/01","青江菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/01","鹽酥魚排"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/02","三杯雞丁"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/02","五榖飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/02","大陸妹"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/02","絲瓜冬粉"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/02","黃瓜排骨湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/05","味噌豆腐湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/05","小白菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/05","炭烤小棒腿"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/05","甜薯炒蛋"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/05","白米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/06","什錦拌玉米"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/06","有機小黃瓜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/06","糙米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/06","蘿蔔排骨湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/06","西式番茄燉肉"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/07","無骨香雞排"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/07","竹筍雞肉湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/07","肉絲蛋炒飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/07","高麗菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/08","白米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/08","紅豆湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/08","蔥爆肉燥"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/08","蔬菜黑輪"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/08","青江菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/09","宮保雞丁"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/09","海帶拌雙絲"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/09","紅藜飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/09","紫菜蛋花湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/09","菠菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/12","南瓜蔬菜湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/12","炒蚵白菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/12","白米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/12","紅燒排骨"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/12","茄汁燒豆腐"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/13","冬瓜排骨湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/13","有機小松菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/13","玉米炒蛋"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/13","糙米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/13","黑胡椒雞柳"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/14","永新小肉排"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/14","玉米蛋花湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/14","西式白醬麵"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/14","高麗菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/14","鮑菇培根白醬汁"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/15","山粉圓甜湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/15","油菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/15","白米飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/15","蠔油雞塊"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/15","黃瓜肉片"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/16","五榖飯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/16","炒大陸妹"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/16","燴三絲"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/16","蘿蔔雞肉湯"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/16","銀芽炒薄肉"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/19","三杯杏鮑菇"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/19","小白菜"
"屏東縣","九如鄉","屏東縣九如鄉九如國小","2018/11/19","玉米濃湯"
