﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","什錦美人腿(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","回鍋干片(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","回鍋肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","管仔筍燒肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","紫米飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","翠綠菠菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","翠綠菠菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","酥炸牛蒡(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","青木瓜排骨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/04","青木瓜湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","乾燒麵腸(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","刈菜豆皮湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","刈菜鴨肉湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","炸醬"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","炸醬(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","炸醬麵"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","素水餃(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","脆炒高麗菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","脆炒高麗菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/05","醬燒雞翅"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","哈密瓜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","彩椒山蘇(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","油皮白菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","白飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","結頭排骨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","結頭油腐湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","翠綠青江菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","翠綠青江菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/06","香菇蒸蛋"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","冬瓜燒皮絲"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","冬瓜珍珠"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","燕麥飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","翠綠油菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","翠綠油菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","花生滷豆腐(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","蒜泥白肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","蒸蘿蔔糕(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/07","調味料"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","上海飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","柳丁"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","椒鹽毛豆莢"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","炸翅小腿"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","花開富貴"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/08","蘿蔔排骨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","冬瓜排骨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","冬瓜湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","南洋咖哩"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","柳丁"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","榨菜炒豆干(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","糙米飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","脆炒大陸妹"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","脆炒大陸妹(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","調味料"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","香菇雞"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/10","鹹蛋蒸南瓜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","保久乳"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","冬菜湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","冬菜鴨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","山藥捲(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","有機蚵白菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","泰式打拋豬"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","泰式麵腸(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","紫米飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","青花燴鴿蛋"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/11","青花燴鴿蛋(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","照燒雞腿"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","素麻油飯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","紫菜蛋花湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","紫菜蛋花湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","義式豆包(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","翠綠油菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","翠綠油菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","麵筋炒筊白筍(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","麻油肉絲飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/12","黃瓜鮮燴"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","四季豆干(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","小蕃茄"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","梅香滷肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","梅香素肚(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","燕麥飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","瓠瓜鮮菇湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","瓠瓜鮮菇湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","百香蓮藕(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","翠綠菠菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","翠綠菠菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/13","鮪魚總匯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","南瓜濃湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","南瓜濃湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","滷味拼盤"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","滷味拼盤(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","白飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","脆炒高麗菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","脆炒高麗菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","蕃茄炒蛋"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","蕃茄炒蛋(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/14","鮮香菇燴莧菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","五穀飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","普羅旺斯燉肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","有機空心菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","有機空心菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","沙茶百頁(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","洋菇炒甜豆(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","百香果"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","調味料"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","醬燒寬粉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","醬燒寬粉(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","關東煮湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/17","關東煮湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","冬瓜什錦"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","冬瓜什錦(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","拔絲地瓜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","燕麥飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","素薑母鴨(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","薑母鴨"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","薑汁蚵白菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","鮮蔬味噌湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/18","鮮蔬味噌湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","海根落花生"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","海根落花生(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","滷豬排"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","皮蛋玉米粥(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","皮蛋瘦肉粥"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","素鍋貼"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","翠綠油菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","翠綠油菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","蕃茄燒素雞(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","鍋貼"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/19","香草杏鮑菇(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","哈蜜瓜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","小米飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","瓜仔雞"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","田園四色"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","田園四色(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","脆炒高麗菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","脆炒高麗菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","花瓜豆腸(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","藥膳湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","藥膳雞湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/20","鮮菇炒龍鬚菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","冬至鹹湯圓"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","冬至鹹湯圓(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","木耳炒蛋"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","木耳炒蛋(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","白飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","蒟蒻燴蔬菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","鮮菇瓠瓜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","麻婆豆腐"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/21","麻婆豆腐(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","燒仙草"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","玉米可樂餅(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","白菜炒年糕"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","白菜炒年糕(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","白飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","翠綠菠菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","翠綠菠菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","草莓"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","蠔汁豆包(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/22","鹹酥雞"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","五穀飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","奶焗海鮮"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","奶焗蔬菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","小蕃茄"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","成都栗子雞"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","栗子豆干(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","翠綠青江菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","翠綠青江菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","調味料"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","鹹蛋筊白筍(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","黃瓜排骨湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/24","黃瓜針菇湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","什錦烤麩(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","燕麥飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","脆炒高麗菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","脆炒高麗菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","蘿蔔湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","蘿蔔魚丸湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","豆漿"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","鐵板豆腐(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","鐵板鴨肉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","雙花繽紛"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/25","雙花繽紛(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","台式麵疙瘩"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","台式麵疙瘩(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","塔香燒豆腸(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","有機黑葉白菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","有機黑葉白菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","迷迭香烤雞"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","鮮燴瓠瓜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","鮮燴瓠瓜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","麻油素腰花(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/26","黑糖捲"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","宮保麵腸"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","宮保麵腸(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","松子蘆筍(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","白飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","義式蔬菜湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","義式蔬菜湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","翠綠油菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","翠綠油菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","香菇滷蛋"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/27","香蕉"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","小米飯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","山藥湯(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","山藥雞湯"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","沙茶豆包菇菇(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","甜不辣炒豆芽"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","甜不辣炒豆芽(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","翠綠菠菜"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","翠綠菠菜(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","酸甜鳳梨炒木耳(素)"
"臺中市","西屯區","臺中市西屯區長安國小","2018/12/28","鴿蛋肉燥"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","塔香沙茶油腐"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","玉米粉絲蒸蛋"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","白米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","蕃茄元氣湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","高麗菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/03","黃金薯條"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","地瓜葉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","糙米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","花雕雞"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","蘿蔔排骨湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","起司南瓜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/04","青葡萄"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","小奶皇包"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","油麥菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","洋蔥芝麻燒肉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","焗烤茄汁肉醬通心麵"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","茄汁肉醬"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/05","鮮菇湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","五味魚"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","油菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","海芽蛋花湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","豚片花椰菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","香蕉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/06","麥片飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","五穀飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","有機青泉菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","桂圓銀耳湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","海帶三絲"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","蔥油雞"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/07","香瓜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","洋芋沙拉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","照燒豆腸鮮菇"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","白米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","蕃茄炒蛋"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","關東煮湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/10","高麗菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","三絲湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","大白雙鮮"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","小米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","菠菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","蒜香芝麻紅燒豬排"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/11","雪梨"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","什錦麵疙瘩"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","咔啦雞排"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","奶香洋芋泥"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","潛艇堡"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","珍珠丸子"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/12","青花菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","照燒寬粉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","玉米排骨湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","砂鍋魚丁"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","糙米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","青江菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/13","黃金蕃茄"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","有機油菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","椰汁咖哩雞"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","橘子"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","翠綠小瓜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","蕎麥飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/14","銀魚菠菜羹"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","三杯嫩油腐"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","洋蔥炒蛋"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","白米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","福山萵苣"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","酸辣湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/17","鮮奶小饅頭"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","大瓜排骨湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","焗烤花椰"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","紅燒獅子頭"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","胚芽飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","葡萄"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/18","高麗菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","小魚豆干丁花生"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","栗子蔥燒雞"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","燒賣"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","蔬菜湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","豬肉味噌炒飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/19","韭香銀芽"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","小米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","豆薯炒肉絲"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","雪花雙菇湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","青江菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","香蕉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/20","黃金喜相逢"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","四喜玉米"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","春川炒雞"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","有機鵝白菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","柳丁"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","糙米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","虱目魚湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/21","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","五穀飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","冬至紅豆湯圓"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","古早味肉燥"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","烤香蒜吐司"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","甜不辣炒韭菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","芝麻菠菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/22","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","一品冬瓜湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","大阪燒焗蛋"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","小芝麻包"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","油菜"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","白米飯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/24","麻婆豆腐"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","乳品"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","普羅旺斯燉肉"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","海結排骨湯"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","福山萵苣"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","蘿蔔鮮菇"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","調味料"
"臺中市","西屯區","臺中市西屯區惠來國小","2018/12/25","香瓜"
