﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義市","東區","嘉義市東區大業國中","2018/05/10","豆漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/10","高纖飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","土芒果"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","炒油菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","紅豆紫米紅棗湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","茄汁雞丁"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","螞蟻上樹"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/11","高纖飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","刺瓜蟳絲煲"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","咖哩雞丁"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","炒小蘿蔓"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","茂谷"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","虱目魚丸湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/14","高纖飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","保久乳"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","小米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","泡菜年糕"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","清蒸魚"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","炒蚵白菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","紅棗雞湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/15","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","滷蛋豆干"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","滷豬腳"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","白米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","豆皮炒豆芽菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/16","香蕉"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","卡啦雞腿排"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","地瓜飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","炒空心菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","糙米漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","蘿蔔枸杞雞湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/17","豆腐燒"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","洋蔥滷肉飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","炒高麗菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","甜桃"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","糙米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","紅燒獅子頭"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","薏仁湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/18","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","地瓜飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","炒油菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","玉米洋蔥炒蛋"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","肉骨茶湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","蔥燒雞"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/21","香蕉"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","小米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","沙茶魚丁"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","炒空心菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","螞蟻上樹"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","豆漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/22","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","洋蔥豆干肉燥飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","漢堡"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","炒高麗菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","無骨香雞堡"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","玉米濃湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","甜桃"
"嘉義市","東區","嘉義市東區大業國中","2018/05/23","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","四色肉末"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","榨菜肉絲湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","炒小蘿蔓"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","糙米漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","糙米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","羅宋燉肉"
"嘉義市","東區","嘉義市東區大業國中","2018/05/24","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","五穀米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","地瓜粉蒸肉"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","滷味什錦"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","炒蚵白菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","芋頭牛奶"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","蕃茄*4"
"嘉義市","東區","嘉義市東區大業國中","2018/05/25","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","咖哩雞丁"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","塔香豆腐"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","炒油菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","糙米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","虱目魚丸湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/28","香蕉"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","小米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","小魚花生炒豆乾"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","炒蚵白菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","豆漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","香菇魯肉飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/29","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","滷味什錦"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","炒小蘿蔓"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","烏龍湯麵"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","甜桃"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","白米飯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","肉包"
"嘉義市","東區","嘉義市東區大業國中","2018/05/30","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","刺瓜排骨湯"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","泡菜年糕"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","海洋花枝排"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","炒高麗菜"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","糙米漿"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","調味料"
"嘉義市","東區","嘉義市東區大業國中","2018/05/31","高纖飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","小蕃茄"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","炒絲瓜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","酸菜鴨肉湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","香酥鹹鯖魚"
"嘉義市","東區","嘉義市東區北興國中","2018/05/01","高纖飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/02","油腐魚丸湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/02","炸雞排"
"嘉義市","東區","嘉義市東區北興國中","2018/05/02","肉粽"
"嘉義市","東區","嘉義市東區北興國中","2018/05/02","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/02","鮮肉包"
"嘉義市","東區","嘉義市東區北興國中","2018/05/03","瓜仔雞"
"嘉義市","東區","嘉義市東區北興國中","2018/05/03","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/03","紅豆西米露"
"嘉義市","東區","嘉義市東區北興國中","2018/05/03","蒜香大陸妹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/03","鮮蔬冬粉"
"嘉義市","東區","嘉義市東區北興國中","2018/05/04","味噌拉麵"
"嘉義市","東區","嘉義市東區北興國中","2018/05/04","燒賣"
"嘉義市","東區","嘉義市東區北興國中","2018/05/04","紅豆麻糬麵包"
"嘉義市","東區","嘉義市東區北興國中","2018/05/04","蒜香小白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/04","麵食"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","地瓜飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","炒玉米四色"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","蒜香大白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","豆輪燒肉"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","酸菜筍片湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/07","香蕉"
"嘉義市","東區","嘉義市東區北興國中","2018/05/08","珍珠紅茶"
"嘉義市","東區","嘉義市東區北興國中","2018/05/08","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/08","蒜香莧菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/08","香酥卡拉腿堡"
"嘉義市","東區","嘉義市東區北興國中","2018/05/08","鮮筍炒肉絲"
"嘉義市","東區","嘉義市東區北興國中","2018/05/09","刺瓜炒什錦"
"嘉義市","東區","嘉義市東區北興國中","2018/05/09","味噌豆腐湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/09","咖哩雞丁"
"嘉義市","東區","嘉義市東區北興國中","2018/05/09","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/09","蒜香高麗菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/10","南瓜燉肉"
"嘉義市","東區","嘉義市東區北興國中","2018/05/10","洋蔥炒蛋"
"嘉義市","東區","嘉義市東區北興國中","2018/05/10","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/10","蒜香青江菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/10","蘿蔔排骨湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/11","大滷麵"
"嘉義市","東區","嘉義市東區北興國中","2018/05/11","綜合滷味"
"嘉義市","東區","嘉義市東區北興國中","2018/05/11","菠蘿麵包"
"嘉義市","東區","嘉義市東區北興國中","2018/05/11","蒜香大陸妹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/11","麵食"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","三杯雞"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","冬瓜盅"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","地瓜飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","桃子"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","翡翠豆腐羹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/14","蒜香高麗菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/15","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/15","蒜香青江菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/15","蘿蔔魚丸湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/15","香滷雞翅"
"嘉義市","東區","嘉義市東區北興國中","2018/05/15","麻婆豆腐"
"嘉義市","東區","嘉義市東區北興國中","2018/05/16","五穀飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/16","客家小炒"
"嘉義市","東區","嘉義市東區北興國中","2018/05/16","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/16","蒜香大白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/16","辣子雞丁"
"嘉義市","東區","嘉義市東區北興國中","2018/05/17","炒絲瓜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/17","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/17","薑母鴨"
"嘉義市","東區","嘉義市東區北興國中","2018/05/17","螞蟻上樹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/17","鮮奶茶"
"嘉義市","東區","嘉義市東區北興國中","2018/05/18","蒜香大陸妹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/18","鍋燒烏龍麵"
"嘉義市","東區","嘉義市東區北興國中","2018/05/18","香滷雞排"
"嘉義市","東區","嘉義市東區北興國中","2018/05/18","鮮肉包"
"嘉義市","東區","嘉義市東區北興國中","2018/05/18","麵食"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","三色炒"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","小蕃茄"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","蒜香大白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","鮮蔬蛋花湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/21","鳳梨雞丁"
"嘉義市","東區","嘉義市東區北興國中","2018/05/22","刺瓜排骨湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/22","洋蔥炒甜不辣"
"嘉義市","東區","嘉義市東區北興國中","2018/05/22","胚芽飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/22","蒜香莧菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/22","香滷豬排"
"嘉義市","東區","嘉義市東區北興國中","2018/05/23","壽喜燒肉"
"嘉義市","東區","嘉義市東區北興國中","2018/05/23","小黃瓜炒雞絲"
"嘉義市","東區","嘉義市東區北興國中","2018/05/23","糙米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/23","蒜香油菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/23","酸辣湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/24","冬瓜檸檬"
"嘉義市","東區","嘉義市東區北興國中","2018/05/24","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/24","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/24","蒸蛋"
"嘉義市","東區","嘉義市東區北興國中","2018/05/24","蘑菇雞"
"嘉義市","東區","嘉義市東區北興國中","2018/05/25","蒜香大陸妹"
"嘉義市","東區","嘉義市東區北興國中","2018/05/25","香菇肉羹麵"
"嘉義市","東區","嘉義市東區北興國中","2018/05/25","香酥什錦"
"嘉義市","東區","嘉義市東區北興國中","2018/05/25","鮮奶饅頭"
"嘉義市","東區","嘉義市東區北興國中","2018/05/25","麵食"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","地瓜飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","奶油培根白菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","李子"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","炸雞腿"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/28","薑絲炒油菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/29","冬瓜排骨湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/29","滷貢丸"
"嘉義市","東區","嘉義市東區北興國中","2018/05/29","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/29","蒜香高麗菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/29","雞肉飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/30","乾燒雞丁"
"嘉義市","東區","嘉義市東區北興國中","2018/05/30","冬瓜仙草蜜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/30","咖哩洋芋"
"嘉義市","東區","嘉義市東區北興國中","2018/05/30","炒絲瓜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/30","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/31","牛蒡什錦湯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/31","白米飯"
"嘉義市","東區","嘉義市東區北興國中","2018/05/31","蒜香青江菜"
"嘉義市","東區","嘉義市東區北興國中","2018/05/31","雞茸雪蓮子"
"嘉義市","東區","嘉義市東區北興國中","2018/05/31","香菇滷肉蛋"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/01","炒清江菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/01","砂鍋魚丁煲"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/01","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/01","胚芽飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/01","螞蟻上樹"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/02","滷雞排"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/02","炒鵝白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/02","粥"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/02","豬肉餡餅"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/02","鮮筍粥"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/03","地瓜飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/03","泡菜燒肉片"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/03","炒高麗菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/03","結頭排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/03","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/04","炒油菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/04","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/04","紅豆薏仁湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/04","薑絲海帶根"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/04","鹹酥雞"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/07","三色雞丁"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/07","炒小白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/07","炸豬大排"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/07","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/07","酸辣湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/08","五穀飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/08","山藥排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/08","炒高麗菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/08","筍茸肉片"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/08","蒸魚"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/09","水煎包"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/09","滷味"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/09","炒美生菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/09","鍋燒烏龍麵"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/09","麵食"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/10","地瓜飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/10","炒青江菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/10","蒸蛋"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/10","香菇肉燥"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/10","高鈣味增湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/11","咖哩雞丁"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/11","炒地瓜葉"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/11","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/11","芋頭西米露"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/11","蒲瓜炒肉片"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/14","桂竹燒肉"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/14","沙茶魷魚羹"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/14","炒鵝白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/14","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/14","關東煮"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/15","刺瓜排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/15","炒油菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/15","糖醋豆腐"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/15","糙米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/15","香酥魚片"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/16","滷雞腿"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/16","炒小白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/16","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/16","肉包"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/16","香菇肉羹飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/17","南瓜濃湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/17","地瓜飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/17","炒大白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/17","紅籮蔔炒蛋"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/17","馬鈴薯燉肉"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/18","三杯雞丁"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/18","冬瓜粉圓"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/18","炒四色"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/18","炒清江菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/18","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/21","壽喜燒"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/21","洋蔥豬柳"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/21","炒清江菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/21","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/21","肉骨茶湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/22","五穀米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/22","冬瓜排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/22","回鍋肉"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/22","炒油菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/22","香酥柳葉魚"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/23","炒高麗菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/23","炸花枝丸"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/23","紅燒豬肉麵"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/23","饅頭"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/23","麵食"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/24","地瓜飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/24","炒鵝白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/24","砂鍋白菜煲"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/24","香菇肉燥"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/24","鮪魚炒蛋"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/25","炒長豆"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/25","甜湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/25","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/25","麻婆豆腐"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/25","麻油鮮雞"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/28","炒鵝白菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/28","玉米燴四色"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/28","胚芽飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/28","芋頭排骨"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/28","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/29","宮保魚丁"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/29","枸杞雞湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/29","炒油麥菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/29","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/29","豆乾肉燥"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/30","冬瓜蛤礪湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/30","夏威夷炒飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/30","滷雞排"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/30","炒油菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/30","白米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/31","刺瓜排骨湯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/31","小米飯"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/31","泡菜年糕"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/31","炒清江菜"
"嘉義市","東區","嘉義市東區嘉義國中","2018/05/31","炸雞腿"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","冬瓜仙草蜜"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","洋蔥炒培根蛋"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","清香鵝白菜"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","白糙米飯"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","調味料"
"嘉義市","東區","嘉義市東區南興國中","2018/05/01","軟炸豬排"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","三杯魚"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","大黃瓜炒什錦"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","小米飯"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","當歸鴨麵線湯"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","蒜香青江菜"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","調味料"
"嘉義市","東區","嘉義市東區南興國中","2018/05/02","香蕉"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","紅燒豬肉麵"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","紅燒豬肉麵"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","綜合滷味燒"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","肉包"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","調味料"
"嘉義市","東區","嘉義市東區南興國中","2018/05/03","鵝白菜"
"嘉義市","東區","嘉義市東區南興國中","2018/05/04","清香高麗菜"
