﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","橘子"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","胡瓜魷魚羹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","脆炒油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","蕃茄蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/03","豆干燉肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","木須胡瓜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","莧菜吻魚湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","螞蟻上樹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/09","鹹酥雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","木耳脆筍"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","清炒空心菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","玉米濃湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","瓜子肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/10","芭樂"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/11","檸檬雞翅"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/11","芋頭香菇飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/11","芹香高麗"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/11","金針排骨湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","榨菜肉絲"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","脆炒高麗"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","酸辣湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/12","香滷豬腳"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","紫米紅豆湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","蟹肉滑蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","青江燴菇"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/13","龍鳳腿"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","沙茶燴菇"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","紫菜蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","脆炒西洋芹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","茄汁魚丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/16","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/18","蘿蔔乾煎蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/18","酸辣湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/18","金瓜米粉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/18","韭香魚條"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","白菜魷魚羹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","紅燒豬腩"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","綠豆麥片湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","脆炒豆芽"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/19","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","樹薯肉絲"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","脆炒高麗"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","蕃茄豆腐"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/20","青木瓜湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","日式味噌湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","球型萵苣"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","芹香腐皮"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/23","鳳梨燒肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","什錦蔬菜湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","小蕃茄"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","沙茶豬柳"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","鐵板銀芽"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/24","魚香茄子"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/25","泡菜燉飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/25","糖醋雞球"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/25","胡瓜丸子湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/25","脆炒油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","咖哩豆腐"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","玉筍青花"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","薑絲海芽湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/26","醬爆滷味"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","冬瓜仙草蜜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","地瓜蒸肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","洋蔥炒蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","紅燒葫蘆"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/27","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/30","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/30","芹香甜不辣"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/30","金茸雙鮮湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/30","香酥肉魚"
"苗栗縣","造橋鄉","苗栗縣造橋鄉龍昇國小","2018/04/30","鮮菇菠菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","紫菜蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","蒜香雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/02","鮮瓜肉羹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","滷香元蹄"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","玉米滑蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","白菜金菇湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","蘋果"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/03","青江菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/09","咖哩嫩雞"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/09","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/09","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/09","韭香甜條"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/09","鮮蔬丸片湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","梅干肉燥"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","椒鹽鯖魚"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","玉米蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/10","香蕉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/11","小白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/11","白油麵"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/11","紅醬滷味"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/11","美味雞腿"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/11","魷魚羹湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","榨菜肉絲湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","花生燉肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","豆辦筍茸"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","青江菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/12","鮮奶"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/13","大陸妹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/13","小米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/13","紅豆麥片湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/13","菜圃蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/13","麻婆豆腐"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/16","宮保雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/16","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/16","裙帶豆腐湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/16","青花菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/16","韓式年糕"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","山藥排骨湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","橘子"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","西芹干片"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","鐵板肉柳"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/17","高麗菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/18","中華炒飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/18","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/18","白菜滷"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/18","酸菜肉絲湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/18","香雞堡"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","什錦炒蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","大陸妹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","沙鍋魚頭"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","蘋果汁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/19","黃瓜魚丸湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/20","冬瓜山粉圓"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/20","小白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/20","燕麥飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/20","紅燒獅子頭"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/20","麵輪燒肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/23","三杯雞"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/23","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/23","海芽蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/23","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/23","鮮瓜什錦"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","蕃茄炒蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","蘿蔔燒肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","酸辣湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/24","香蕉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/25","南瓜濃湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/25","絲瓜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/25","雙色花椰"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/25","鮮味蝦排"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/25","鮮蔬炒麵"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","優酪乳"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","冬瓜枸杞湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","大陸妹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","奶香燒雞"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","家常豆腐"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/26","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/27","大白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/27","海苔花枝燒"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/27","瓜仔肉末"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/27","綠豆湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/27","芝麻飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/30","家常寬粉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/30","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/30","糖醋雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/30","蔬菜豆腐湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉錦水國小","2018/04/30","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","紫菜蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","蒜香雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/02","鮮瓜肉羹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","滷香元蹄"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","玉米滑蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","白菜金菇湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","蘋果"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/03","青江菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/09","咖哩嫩雞"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/09","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/09","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/09","韭香甜條"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/09","鮮蔬丸片湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/11","小白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/11","白油麵"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/11","紅醬滷味"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/11","美味雞腿"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/11","魷魚羹湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","榨菜肉絲湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","花生燉肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","豆辦筍茸"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","青江菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/12","鮮奶"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/13","大陸妹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/13","小米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/13","紅豆麥片湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/13","菜圃蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/13","麻婆豆腐"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/16","宮保雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/16","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/16","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/16","裙帶豆腐湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/16","韓式年糕"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","山藥排骨湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","橘子"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","西芹干片"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","鐵板肉柳"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/17","高麗菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/18","中華炒飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/18","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/18","白菜滷"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/18","酸菜肉絲湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/18","香雞堡"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","什錦炒蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","大陸妹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","沙鍋魚頭"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","蘋果汁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/19","黃瓜魚丸湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/20","冬瓜山粉圓"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/20","小白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/20","燕麥飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/20","紅燒獅子頭"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/20","麵輪燒肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/23","三杯雞"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/23","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/23","海芽蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/23","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/23","鮮瓜什錦"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","糙米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","蕃茄炒蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","蘿蔔燒肉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","酸辣湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/24","香蕉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/25","南瓜濃湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/25","絲瓜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/25","雙色花椰"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/25","鮮味蝦排"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/25","鮮蔬炒麵"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/27","大白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/27","海苔花枝燒"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/27","瓜仔肉末"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/27","綠豆湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/27","芝麻飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/30","家常寬粉"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/30","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/30","糖醋雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/30","蔬菜豆腐湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉僑樂國小","2018/04/30","蚵白菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","油菜"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","白米飯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","紫菜蛋花湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","蒜香雞丁"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","調味料"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/02","鮮瓜肉羹"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/03","滷香元蹄"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/03","玉米滑蛋"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/03","白菜金菇湯"
"苗栗縣","造橋鄉","苗栗縣造橋鄉造橋國中","2018/04/03","糙米飯"
