﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/30","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/30","玉米濃湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/30","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/30","香Q米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/30","香酥雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","咖哩雞"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","椒鹽雞塊＊2"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","紅燒豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","紫菜豆腐湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/31","香Q米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","沙茶白菜滷"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","炒波菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","炸雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","玉米炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","筍茸湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","柳葉魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","梅干滷排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","炒米粉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","紅茶西谷米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","什錦炒飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","客家筍乾"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","滷百頁豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","炒小黃瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","肉鬆"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","花枝丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/01","鍋貼"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","人參炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","滷海帶結"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","蒜泥白肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","高麗人蔘片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","麻婆豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/02","黃金薯餅"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","無骨雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","紫菜湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","茶葉蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","韓式泡菜豆腐煲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","海帶三絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","紅茶西谷米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","鐵路排骨"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","黑胡椒雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","味噌湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","墨西哥雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","大白獅子頭"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","洋蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","炒青江菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","咖哩馬K燒肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","大頭菜湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","紅K炒豆包絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","蜜汁雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","沙茶大排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","花枝丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","薏仁湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","鐵板河粉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","喜相逢"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","客家筍乾"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","炒菠菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","蕃茄燴豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/05","香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","人蔘炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","榨菜炒培根"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","炸卡拉雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","炸豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","花枝丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/06","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","炒大白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","珍珠丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","番茄炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","紅糟肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","素滷豆皮"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","螞蟻上樹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/07","豆干榨菜絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","什錦炒飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","小黑輪條"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","水餃"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","炒大白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","炒菠菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","肉鬆"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","蒜泥白肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/08","香滷豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","朴菜絞肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","海帶串"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","炸雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","熱狗"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","花椰菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","茄汁豆包"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/09","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","三色炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","咖哩豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","柳葉魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","白K枸杞湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","大頭菜燒貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","奶茶"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","西芹炒甜片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","酥炸雞塊"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","壽喜燒"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","筍茸湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","蒲燒鯛魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","麥克雞塊"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","人參炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","小白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","滷蘿蔔豆輪"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","熱狗"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","珍珠丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/12","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","滷蛋切半"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","炒大白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","炒海龍"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","炸豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","炸馬蹄條"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","花枝丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/13","雞肉飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","喜相逢"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","炒菠菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","紅糟肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","青蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","香滷豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/14","鵝母炸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","橘子"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","滷雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","炒波菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","烤香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","玉米炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","薑絲海芽湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","沙茶滷排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","紅豆湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","麻婆豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","黑胡椒洋蔥炒雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","人蔘炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","滷海帶結"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","炸雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","珍珠丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","肉羹條"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/15","高麗人蔘片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","什錦炒麵"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","水餃"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","炒大白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","薯條"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","香菇油飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/16","香酥雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","紫菜湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","肉燥滷蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","鐵路排骨"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","雪菜干丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","冬瓜排骨酥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","卡拉棒棒腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","炒波菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","紅茶西谷米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/20","高麗炒甜片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","五更腸旺"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","味噌湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","菜脯炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","蜜汁豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/21","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","海苔捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","花椰菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/03/19","蔥炒杏鮑菇"
