﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/03","有機空心菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/03","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/03","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/03","蕃茄蛋花湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/03","開陽白菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/04","兒童節"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/04","調味料"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/05","清明節"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/05","調味料"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/06","彈性補假"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/06","調味料"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","柳葉魚"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","桶柑"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/09","香菇花椰菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/10","有機甘藍菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/10","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/10","照燒芝麻肉片"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/10","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/10","紫菜秀菇湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/11","什錦炒飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/11","小肉排"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/11","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/11","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/11","調味料"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/12","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/12","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/12","客家小炒"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/12","炒芥藍"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","小番茄"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","炒油菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","竹筍雞肉湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/13","醬爆肉燥"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","塔香海茸"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","桶柑"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","鮑菇燉雞"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/16","鮮蔬什錦湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/17","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/17","筍乾扣肉"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/17","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/17","紅絲炒蛋"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/17","黃瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","和風醬燒薄肉"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","小黃瓜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","布穀麵包"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","炒烏龍"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/18","鮮奶"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/19","卡拉雞腿排"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/19","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/19","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/19","肉絲高麗菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","花生滷豆干"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","蘑菇豬柳"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/20","香蕉"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","小番茄"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","炒芥藍"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","蔬菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","香滷雞塊"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/23","麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/24","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/24","有機高麗菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/24","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/24","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/24","酥炸魚丁"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","炒綠花椰"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","玉米茄汁醬"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","蘿蔔雞肉湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","蜜汁肉排"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","調味料"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/25","豬排麵"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/26","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/26","海帶雙絲"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/26","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/26","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","什菇炒黃瓜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","四神排骨湯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","銀蔔燒肉"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/27","香蕉"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","白米飯"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","茂谷柑"
"屏東縣","屏東市","屏東縣屏東市和平國小","2018/04/30","酸辣湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","玉米蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","甜薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","脆皮蝴蝶腿"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/02","香蕉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/03","有機空心菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/03","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/03","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/03","蕃茄蛋花湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/03","開陽白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/04","兒童節"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/04","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/05","清明節"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/05","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/06","彈性補假"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/06","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","柳葉魚"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","桶柑"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/09","香菇花椰菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/10","有機甘藍菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/10","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/10","照燒芝麻肉片"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/10","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/10","紫菜秀菇湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/11","什錦炒飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/11","小肉排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/11","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/11","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/11","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/12","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/12","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/12","客家小炒"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/12","炒芥藍"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","小番茄"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","炒油菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","竹筍雞肉湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/13","醬爆肉燥"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","塔香海茸"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","桶柑"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","鮑菇燉雞"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/16","鮮蔬什錦湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/17","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/17","筍乾扣肉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/17","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/17","紅絲炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/17","黃瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","和風醬燒薄肉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","小黃瓜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","布穀麵包"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","炒烏龍"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/18","鮮奶"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/19","卡拉雞腿排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/19","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/19","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/19","肉絲高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","花生滷豆干"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","蘑菇豬柳"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/20","香蕉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","小番茄"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","炒芥藍"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","蔬菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","香滷雞塊"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/23","麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/24","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/24","有機高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/24","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/24","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/24","酥炸魚丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","炒綠花椰"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","玉米茄汁醬"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","蘿蔔雞肉湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","蜜汁肉排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","調味料"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/25","豬排麵"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/26","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/26","海帶雙絲"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/26","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/26","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","什菇炒黃瓜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","四神排骨湯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","銀蔔燒肉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/27","香蕉"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","白米飯"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","茂谷柑"
"屏東縣","屏東市","屏東縣屏東市瑞光國小","2018/04/30","酸辣湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","日式味噌湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","泡菜油腐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","蔥花炒蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/04","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/04","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/05","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/05","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/06","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/06","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","翡翠蒸蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","鮮蔬什錦湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/11","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/11","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","日式豬排"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","有機甘藍菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","紅豆仙草"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","胚芽飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","花生糖粉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","蒜炒酸菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","馬卡龍刈包"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","洋芋豆腐燒"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","芹香蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","鮮蔬滷蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/18","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/18","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","有機葉用甘藷"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","起司培根雙花捲"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","鮮肉拌蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","麥片阿華田"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","客家小炒"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","炒空心菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","薑絲海芽湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","蛋炒洋蔥"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/24","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/24","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/25","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/25","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/26","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/26","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/26","有機轉型甘藍菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/26","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/26","蔬菜肉末手工水餃"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/27","今日不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/27","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/30","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/30","白米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/30","蛋炒紅蔘"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/30","香根什錦湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/30","香烤蔬菜龍鳳腿"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/02","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","小米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","有機小松菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","肉絲大白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","脆皮蝴蝶腿"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/03","蕃茄蛋花湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/04","兒童節"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/04","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/05","清明節"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/05","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/06","彈性補假"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/06","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/09","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","有機皺葉小白菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","紅燒雞翅"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","紫菜秀菇湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/10","黃瓜燴鳥蛋"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/11","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/11","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/12","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","竹筍雞肉湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/13","醬爆打拋肉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/16","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","新竹貢丸湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","有機地瓜葉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","糙米飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","紅燒排骨"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/17","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/18","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/18","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/19","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","冬瓜大骨湯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","油菜"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","燕麥飯"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","花生滷豆干"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/20","蘑菇豬柳"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","不供餐"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/23","調味料"
"屏東縣","屏東市","屏東縣屏東市崇蘭國小","2018/04/24","味噌豆腐湯"
