﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","乾蝦仁","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豆包","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","大白菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","生香菇","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","甜麵醬","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/22","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","生薑","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021810911"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","蝦仁","","","","生產追溯-水產品","=""0716600205"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","白蘿蔔","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","薑絲","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","鴻禧菇","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","排骨丁","","","","CAS台灣優良農產品","=""013502"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","鳳梨罐頭","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","毛豆仁","","","","CAS台灣優良農產品","=""020829"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅甜椒","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","油菜","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/24","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","百頁豆腐","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","濕木耳","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","芋頭","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","大黃瓜","","","","生產追溯-農產品","=""1401001786"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","土白菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021810911"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","玉米醬罐","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","太白粉","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","奶粉","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","魚片","","","","CAS台灣優良農產品","=""135706"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","薑絲","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/25","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","香蕉","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","大白菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豬柳","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","凍綠花椰","","","","CAS台灣優良農產品","=""123704"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","黃金魚蛋","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","特餐","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","匙骨","","","","CAS台灣優良農產品","=""011102"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","結頭菜","","","","生產追溯-農產品","=""1201002015"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","絞肉","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","油麵","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豆干丁","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豆芽菜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蔥頭","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/26","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","生香菇","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","海帶芽","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豆腐","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","味噌","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","柴魚片","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","小蕃茄","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","有機蚵白菜","","","","CAS台灣有機農產品","=""寶島有機驗證字號第0438號"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","高麗菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","鴻禧菇","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","生薑","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/27","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","杏鮑菇","","","","CAS台灣有機農產品","=""UCS-OA-10016"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021811083"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","細蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","生香菇","","","","生產追溯-農產品","=""1104000020"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","燒仙草","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","綠豆","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","二砂糖","","","","ISO9001","=""230030014"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","花豆","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","豆雞","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","芹菜","","","","生產追溯-農產品","=""1203000013"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","絞肉","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","辣豆瓣醬","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","白蘿蔔","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮永樂國小","2018/12/28","宜蘭縣蘇澳鎮永樂國小","=""G024619""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","豬柳","","","","生產追溯-豬肉","=""TK290001"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","甜椒","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","油蔥酥","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","結頭菜","","","","生產追溯-農產品","=""1201002015"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","魚丸","","","","CAS台灣優良農產品","=""028801"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","大陸A菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","豆干絲","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/03","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/04","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","胛排頭","","","","生產追溯-豬肉","=""TK290001"""
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮士敏國小","2018/12/04","宜蘭縣蘇澳鎮士敏國小","=""G024618""","全順餐盒食品工廠","=""92934366""","玉米節","","","","生產追溯-農產品","=""1201001500"""
