﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809058"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","廖文經-大發農場","=""0401002383""","杏鮑菇","","","","生產追溯-農產品","=""0401002383"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","義大利香料","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","榮洲食品股份有限公司","=""86346832""","非基改板豆腐","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","吳順平","=""1201002952""","番茄","","","","生產追溯-農產品","=""1201002952"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","張泓岐","=""1101002352""","甜椒","","","","生產追溯-農產品","=""1101002352"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","黃春森","=""1201002419""","青椒","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","大富食品行","=""47189378""","蕃茄醬","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/07","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","楊三奇","=""1201001069""","大陸妹","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","朴菜","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","陳俊興","=""1101002141""","甜椒","","","","生產追溯-農產品","=""1101002141"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","定芳食品股份有限公司","=""22509016""","醬鳳梨","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","嘉盛農產行","=""39709360""","枸杞","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","蝦皮","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","黃春森","=""1201002419""","絲瓜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/10","長宏食品股份有限公司","=""24885640""","禾豐食品行","=""88847609""","麵線","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","張德樂","=""1308000003""","馬鈴薯","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","咖哩粉","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","晨鳴商行","=""34819016""","海根","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","許榮壽","=""0801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","程新泉","=""1201001261""","油菜","","","","生產追溯-農產品","=""1201001261"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","筍絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809208"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","木耳絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/11","長宏食品股份有限公司","=""24885640""","鴻華青果行","=""45831830""","香蕉","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","點鑫產業股份有限公司","=""16396083""","無骨雞排","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","生產追溯-農產品","=""1203000004"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","嘉盛農產行","=""39709360""","蝦米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","葉春桂","=""1201003256""","芹菜","","","","生產追溯-農產品","=""1201003256"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","冬粉","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","十全特好食品股份有限公司","=""47255236""","辣豆瓣醬","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","永香菓菜行","=""13489236""","蔥","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","亞洲龍食品股份有限公司","=""53239832""","銀絲捲","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","黃春森","=""1201002419""","青花菜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/12","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","味冠食品有限公司","=""23394126""","竹輪","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","味冠食品有限公司","=""23394126""","貢丸片","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","吳啟明","=""1201002266""","白蘿蔔","","","","生產追溯-農產品","=""1201002266"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","榮洲食品股份有限公司","=""86346832""","小三角油腐","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","生產追溯-農產品","=""1203000004"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809336"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","華順貿易有限公司","=""12415428""","紫米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/13","長宏食品股份有限公司","=""24885640""","光泉食品股份有限公司","=""13344990""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","黃春森","=""1201002419""","青花菜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","真旺國際食材有限公司","=""27896775""","培根","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","展昇企業股份有限公司","=""96869252""","生鮮魚片","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","米酒","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","大富食品行","=""47189378""","沙茶醬","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","華順貿易有限公司","=""12415428""","燕麥","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","白木耳","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","紅棗","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","許榮壽","=""0801000952""","韭菜","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/14","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","黃駿煥","=""1201002530""","高麗菜","","","","生產追溯-農產品","=""1201002530"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","紫菜","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809555"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","李泰平","=""1201003056""","青江菜","","","","生產追溯-農產品","=""1201003056"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","陳至鍊","=""1201000679""","大黃瓜","","","","生產追溯-農產品","=""1201000679"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","味冠食品有限公司","=""23394126""","貢丸片","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/17","長宏食品股份有限公司","=""24885640""","啟榮農場","=""1303000004""","木耳絲","","","","生產追溯-農產品","=""1303000004"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","鄭新達","=""1001000334""","冬瓜","","","","生產追溯-農產品","=""1001000334"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""123706"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","咖哩粉","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","生產追溯-農產品","=""1203000004"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","華美青菓行","=""66862318""","蕃茄","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","福國冷凍股份有限公司","=""86965586""","生鮮肉魚","","","","CAS台灣優良農產品","=""135707"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","胡椒鹽粉","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/18","長宏食品股份有限公司","=""24885640""","李協承","=""1201001727""","鵝白菜","","","","生產追溯-農產品","=""1201001727"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","立大農畜興業股份有限公司","=""88046662""","御賞里肌肉","","","","CAS台灣優良農產品","=""010223"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","滷包","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","吳啟明","=""1201002266""","白蘿蔔","","","","生產追溯-農產品","=""1201002266"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","味冠食品有限公司","=""23394126""","貢丸片","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""123706"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","十全特好食品股份有限公司","=""47255236""","辣豆瓣醬","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","浤福食品有限公司","=""24427080""","白圓麵","","","","",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/19","長宏食品股份有限公司","=""24885640""","台農農產行","=""25490671""","咖哩粉","","","","HACCP",""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/20","長宏食品股份有限公司","=""24885640""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","生產追溯-農產品","=""1203000004"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/20","長宏食品股份有限公司","=""24885640""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","後龍鎮","苗栗縣後龍鎮外埔國小","2018/12/20","長宏食品股份有限公司","=""24885640""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
