﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","小港區","高雄市小港區鳳林國民中學","2018/03/31","白油麵"
"高雄市","小港區","高雄市小港區鳳林國民中學","2018/03/31","白菜蛋花湯"
"高雄市","小港區","高雄市小港區鳳林國民中學","2018/03/31","白醬雞肉義大利麵"
"高雄市","小港區","高雄市小港區鳳林國民中學","2018/03/31","蘋果"
"高雄市","小港區","高雄市小港區鳳林國民中學","2018/03/31","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","咖哩三寶"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","滷雞腿1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","燕麥飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","福菜肉片湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","蒜香菠菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/01","鮮乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","南洋沙茶燴麵-蔬"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","桶柑"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","白煮蛋1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","關東煮"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/02","黑糖捲1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","海芽蛋花湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","炒大黃瓜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","珍珠丸2"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","糙米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","蘑菇雞丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/05","豆漿"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","木須油菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","棗子"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","瓜仔肉燥"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","香菇雞湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/06","鮮彩豆芽菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","枸杞高麗"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","炒海帶根"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","紅燒魚丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","紅豆芝麻湯圓"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/07","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","五穀米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","榨菜肉絲湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","胡蘿蔔炒蛋"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","薑絲小白菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","蛤蠣雞丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/08","鮮乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","日式滷豬排1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","白玉米血糕湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","義式白醬麵"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","蓮霧"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/09","雙色花菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","優酪乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","芋香控肉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","蒜香菠菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","金針菇蛋花湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/12","香芹黑輪"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","冬瓜龍骨湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","小米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","清蒸鱈斑魚"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","蒜炒油麥菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","蟹味冬粉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/13","香蕉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","炒地瓜葉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","綠豆甘薯湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","蕃茄蛋豆腐"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/14","香酥肉排1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","大頭菜龍骨湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","木須油菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","燕麥飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","玉米炒蛋"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","鮮乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/15","麻油雞丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","味噌鮮蔬湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","小黃瓜炒蒟蒻"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","花生油飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","蘋果"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/16","魚鬆1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","筍干油豆腐-蔬"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","蕃石榴"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","雙色花菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","香菇蒸蛋"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/19","黃瓜龍骨湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","什錦白菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","味噌燒豬肉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","糙米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","茂谷柑"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","銀蘿海帶湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/20","雞絲拌銀芽"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","冬瓜蛤蠣湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","椒鹽雞丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","芝麻海帶芽"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","薑絲洋白菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/21","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","五穀米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","什錦炒蛋"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","花菜龍骨湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","金菇油菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","馬鈴薯燒肉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/22","鮮乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/23","奶黃包1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/23","棗子"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/23","火鍋特餐"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/23","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/23","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","優格"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","炒胡瓜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","芙蓉玉米湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","蒜香菠菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","蕃茄燒肉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/26","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","冬菜鴨肉湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","白玉麵輪"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","蓮霧"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","薄鹽鯖魚塊1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","薑絲小白菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/27","麥片飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","客家小炒"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","綜合甜湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","肉骨茶燉雞"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","蒜炒油麥菜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/28","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","味噌海芽湯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","小米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","洋芋三丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","芹香高麗"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","蒜泥白肉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/29","鮮乳"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","佛跳牆"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","沙爹雞丁"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","炒大黃瓜"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","米飯"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","螞蟻上樹 "
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/30","香蕉"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/31","刈包1"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/31","桶柑"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/31","調味料"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/31","酸菜肉片(刈)"
"高雄市","小港區","高雄市小港區明義國民中學","2018/03/31","麵線糊"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","塔香肉燥"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","果菜汁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","榨菜肉絲湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","紅絲炒高麗菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/01","黑輪炒豆芽"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","山藥人參湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","炒三色"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","玉米雞丁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","紅絲炒花椰菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","胚芽米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","蘋果"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/02","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","宮保雞丁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","芭樂"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","蒜炒青江菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","蘿蔔高湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","蟹絲蒸蛋"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/05","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","翠玉濃湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","蒜炒油菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","螞蟻上樹"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","豆瓣肉燥"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/06","香蕉"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/07","果菜汁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/07","炸雞翅"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/07","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/07","麵疙瘩"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/07","麵疙瘩什錦湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","五榖米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","南瓜豆腐煲"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","海梨柑"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","當歸素羊肉湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","蒜炒大陸妹"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/08","黃豆芽炒什錦"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","冬瓜蒸肉"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","蒜香菠菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","豆漿"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","餛飩青菜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/09","黃瓜什錦"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","冬粉冬菜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","紅燒豬腳"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","蒜炒油菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","開陽白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/12","鮮乳"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","地瓜飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","梅醬雞丁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","粉圓豆花甜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","韭菜銀芽"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/13","魚丸炒花椰"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/14","刈包"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/14","洋蔥肉絲"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/14","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/14","香蕉"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/14","麵線羹"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","味噌豆腐湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","小蕃茄"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","玉米炒高麗菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","糖醋什錦雞"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","薑絲白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/15","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","優格"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","炸薯餅"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","蒜炒油菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","蘿蔔什錦羹"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/16","麥片飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","三杯雞"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","小米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","芭樂"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","菜脯金針菇湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","薑絲白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/19","黃瓜炒黑輪"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","玉米蕃茄湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","蒜炒油菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","薏仁飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","豆漿"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","豆薯炒麵輪"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/20","麻婆豆腐"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","八寶肉燥"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","冬瓜蛤蜊湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","紅絲炒花椰菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","西瓜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/21","鐵板麵"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","回鍋肉"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","大黃瓜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","果菜汁"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","滷百頁海帶"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","蒜炒大陸妹"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/22","麥片飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","南瓜蒸雞"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","海梨柑"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","海菜竹輪湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","粉絲白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","蒜炒青江菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/23","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","優酪乳"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","芹菜炒海帶根"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","蒜炒油菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","蘿蔔貢丸湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/26","香腸年糕"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","冬粉冬菜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","咖哩雞"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","小米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","小蕃茄"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","薑絲白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/27","黃瓜炒黑輪"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","什錦燴飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","糙米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","菇筍湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","豆瓣香干炒白菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/28","鮮乳"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","仙草綠豆蒜甜湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","滷味"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","玉米炒蛋"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","蒜炒青江菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/29","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","五榖米飯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","海梨柑"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","瓜仔雞肉"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","蒜炒菠菜"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","蘿蔔味噌湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/30","黃瓜蝦球"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","培根南瓜濃湯"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","滷雞腿"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","義大利白醬麵"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","義大利空心麵"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","調味料"
"高雄市","小港區","高雄市小港區小港國民小學","2018/03/31","香蕉"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","什錦炒麵"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","桂圓黑糖饅頭"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","白菜豆腐湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","芭樂"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","蘿蔔糕"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/01","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","五香滷味"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","冬菜粉絲湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","芝麻飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","蒜香大陸妹"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","青醬歐姆蛋"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/02","鮮奶"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","有機蔬菜"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","玉筍花椰"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","綠豆蒜飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","茂谷柑"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","蒙古烤肉"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/05","青菜蛋花湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","味噌蘿蔔湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","奶酥餐包"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","蘋果"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","高麗菜捲"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/06","鮭魚炒飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","四神湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","燕麥飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","茄汁甜不辣"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","蔥油雞"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","薑絲小白菜"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/07","香蕉"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","優酪乳"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","冬瓜四喜"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","沙茶豆乾"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","牛蒡蔬菜湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","糙米飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","蒜香菠菜"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/08","調味料"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","什錦黃瓜"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","小魚海芽湯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","海苔飯"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","蒜香大陸妹"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","蓮霧"
"高雄市","小港區","高雄市小港區太平國民小學","2018/03/09","調味料"
