﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","洋蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","興味有限公司","=""28358633""","三英行銷股份有限公司","=""25262867""","花枝排","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","菠菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","宏田農產行","=""88820382""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","九層塔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","薑片","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蒜仁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","宏田農產行","=""88820382""","雞丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","菠菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蒜仁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","行政院農業委員會農糧署中區分署","=""60009005""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","台鈺食品有限公司","=""28054266""","肉羹","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","筍絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","永豐城企業有限公司","=""25164970""","木耳","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","香菜","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","芹菜","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","","","","南門農產品食品原料行","=""18339320""","台鹽高級精鹽","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","","","","南門農產品食品原料行","=""18339320""","金牌大豆沙拉油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","","","","南門農產品食品原料行","=""18339320""","福壽香油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","","","","鴻豐商行","=""45628864""","萬家香甲等醬油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","","","","南門農產品食品原料行","=""18339320""","工研烏醋","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","鴨血","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","薑絲","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","酸菜絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","包心菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","小黑輪條","","","","CAS台灣優良農產品","=""026704"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","川龍商行","=""61923688""","豆輪","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","油菜","","","","生產追溯-農產品","=""1201001719"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","祥鼎食品有限公司","=""54816109""","紅豆","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","祥鼎食品有限公司","=""54816109""","西谷米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","水煮花生","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","麵筋泡","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","醬油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","沙拉油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","二砂","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油蔥酥","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","精鹽","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","耐炸油","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油膏","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","永丞食品行","=""25773349""","雞米花","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/02/27","玖玖餐盒食品廠","=""87831642""","金豐富商號","=""18142109""","辣椒剪條","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","五穀米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蓬萊米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","咖哩粉","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","高麗菜","","","","生產追溯-農產品","=""1001001610"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","杏鮑菇頭","","","","生產追溯-農產品","=""1001001697"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍肉絲 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","玉米筍進口冷凍","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小蕃茄","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","油菜","","","","生產追溯-農產品","=""1201001477"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍細絞肉 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","三色丁冷凍","","","","CAS台灣優良農產品","=""120806"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","豆腐","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","豆鼓","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","白蘿蔔","","","","生產追溯-農產品","=""1201002259"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","乾香菇","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","鯛魚片","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","地瓜粉","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/22","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","胡椒鹽","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","碎培根","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","高麗菜","","","","生產追溯-農產品","=""1001001610"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","九層塔","","","","生產追溯-農產品","=""1208000112"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","馬鈴薯","","","","產銷履歷","=""1060909040800802"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小薏仁","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","洋蔥","","","","生產追溯-農產品","=""1208000112"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","菠菜","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蓬萊米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","洗選蛋","","","","生產追溯-雞蛋","=""5140037015"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/23","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蕃茄","","","","生產追溯-農產品","=""1208000064"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","白豆干絲","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍肉絲 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","海帶絲","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","青花菜冷凍","","","","CAS台灣優良農產品","=""123704"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蓬萊米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","肉羹","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","乾木耳絲","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","豆腐","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","筍絲","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","南瓜","","","","生產追溯-農產品","=""1201002259"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍細絞肉 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍肉片 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","洋蔥","","","","生產追溯-農產品","=""1208000112"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/21","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","黑輪切片","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小黃瓜","","","","生產追溯-農產品","=""1001001610"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","洗選蛋","","","","生產追溯-雞蛋","=""5140037015"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","阿萬師帶骨大排 片","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","玉米粒","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","毛豆仁台灣冷凍","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍絞肉  和榮意","","","","CAS台灣優良農產品","=""013502"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","馬鈴薯","","","","產銷履歷","=""1060909040800802"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小白菜","","","","生產追溯-農產品","=""1201001477"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蓬萊米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","結頭菜","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/26","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小貢丸","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","九層塔","","","","生產追溯-農產品","=""1208000112"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","杏鮑菇頭","","","","生產追溯-農產品","=""1001001697"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","薑母","","","","生產追溯-農產品","=""1208000112"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","五穀米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","蓬萊米","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","豆干片","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","芹菜","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","紅蘿蔔","","","","產銷履歷","=""1060913067200057"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","冷凍肉絲 香里","","","","CAS台灣優良農產品","=""015202"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","小魚乾","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","橘子","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","高麗菜","","","","生產追溯-農產品","=""1001001610"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","沙拉油3L","","","","",""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","牛蕃茄","","","","生產追溯-農產品","=""1208000064"""
"南投縣","仁愛鄉","南投縣仁愛鄉國立仁愛高農","2018/02/27","南投縣仁愛鄉國立仁愛高農","=""M080401""","巽農行","=""45541403""","菠菜","","","","",""
