﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","培根","","","","CAS台灣優良農產品","=""010205"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","馬鈴薯丁","","","","HACCP",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","永豐城企業有限公司","=""25164970""","海帶片","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","香腸","","","","HACCP",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC280006"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","油豆腐","","","","HACCP",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","冬粉","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","高麗菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞排","","","","HACCP","=""HACCP"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","青江菜(湯匙菜)","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","鯛魚","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉片","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/01","基隆市七堵區國立基隆商工","=""C170404""","津悅食品有限公司","=""13055999""","豆腐","","","","HACCP","=""HACCP"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","三色豆","","","","CAS台灣優良農產品","=""120806"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉片","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞塊","","","","CAS台灣優良農產品","=""011308"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","檸檬雞柳","","","","CAS台灣優良農產品","=""011347"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","豆芽","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","紅蘿蔔絲","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","台灣卜蜂企業(股)公司","=""77365111""","雞腿排","","","","CAS台灣優良農產品","=""011612"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/02","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","筍干","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞塊","","","","CAS台灣優良農產品","=""011308"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","檸檬雞柳","","","","CAS台灣優良農產品","=""011347"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","火腿丁","","","","ISO22000","=""ISO22000"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","台灣卜蜂企業(股)公司","=""77365111""","雞肉","","","","CAS台灣優良農產品","=""011604"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/09","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","筍茸(筍絲)","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","三色豆","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","麵筋","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞排","","","","HACCP","=""HACCP"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","脆瓜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","絞肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","五花肉(豬)","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","鯛魚","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","起司豬排","","","","ISO22000","=""ISO22000"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","綠豆芽","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","紅蘿蔔絲","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/05","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","韭菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","柴魚片","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","洋蔥","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","泡菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","冬粉","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","高麗菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","花枝排","","","","CAS台灣優良農產品","=""025901"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞塊","","","","CAS台灣優良農產品","=""011308"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/06","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","豆干","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","滷蛋","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞塊","","","","CAS台灣優良農產品","=""011308"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","柳葉魚","","","","CAS台灣優良農產品","=""134901"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","青江菜(湯匙菜)","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","脆瓜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","絞肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","辣椒","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","台灣卜蜂企業(股)公司","=""77365111""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","柳葉魚","","","","CAS台灣優良農產品","=""134901"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/07","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬排","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","卡拉雞","","","","ISO22000","=""ISO22000"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","高麗菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","鯛魚","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/08","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","傳統豆腐","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","柴魚片","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","豆芽","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","紅蘿蔔絲","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","台灣卜蜂企業(股)公司","=""77365111""","雞肉","","","","CAS台灣優良農產品","=""011604"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","鯛魚","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/16","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","筍茸(筍絲)","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","海帶根","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5180014315"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","美食家食材通路(股)公司","=""12626113""","柴魚片","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞排","","","","HACCP","=""HACCP"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","五花肉(豬)","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","柳葉魚","","","","CAS台灣優良農產品","=""134901"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","綠豆芽","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","紅蘿蔔絲","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/12","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","韭菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","豆干","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","三色豆","","","","CAS台灣優良農產品","=""120806"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","馬鈴薯丁","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","滷蛋","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","雞塊","","","","CAS台灣優良農產品","=""011308"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","柳葉魚","","","","CAS台灣優良農產品","=""134901"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","高麗菜","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","花枝排","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","豬肉","","","","CAS台灣優良農產品","=""017802"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/13","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","起司雞排","","","","HACCP","=""HACCP"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","祥亮行銷事業(股)公司","=""70361771""","檸檬雞柳","","","","CAS台灣優良農產品","=""011347"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","青江菜(湯匙菜)","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","聯友糧食行","=""04908883""","稻米","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","嘉一香食品(股)公司","=""22176410""","香腸","","","","CAS台灣優良農產品","=""017810"""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","全國漁會","=""03789608""","蝦排","","","","",""
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/03/14","基隆市七堵區國立基隆商工","=""C170404""","張國珠(榮欽行)","=""18312440""","麵筋","","","","",""
