﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","青椒炒肉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","炒胡瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/29","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","五更腸旺"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","五花肉燒杏鮑菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/01","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","涼拌小黃瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","炸百頁豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","糙米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","綠豆湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","蔬菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/04","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","燒絲瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","紅糟雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/05","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/06","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/06","排骨玉米湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/06","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/06","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/06","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","煎香腸"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/07","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","炸比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/08","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","炒花椰菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","紫米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","綠豆薏仁湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","蔬菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/11","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","山藥排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","清蒸白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","炒四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","紅燒雞肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/12","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/13","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/13","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/13","滷雞腿"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/13","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","炒皇宮菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","炸卡啦雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","燉南瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/14","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","乾煎鯖魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","排骨玉米湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","青椒炒肉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/19","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/20","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/20","山藥排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/20","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/20","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/20","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","炒胡瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","肉羹湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/21","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/22","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","檸檬愛玉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","洋蔥炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","滷百頁豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","糙米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/25","蒸南瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","五花肉燒杏鮑菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","炒瓠瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","炸紅糟鰻魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","羅宋湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/26","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/27","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/27","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/27","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/27","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","檸檬愛玉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","炒皇宮菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","青椒炒肉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/28","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","炒胡瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/06/29","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/04","蜜汁小排"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/04","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/04","金針排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/04","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/05","九層塔蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/05","紅糟雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/05","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/05","香菇筍片湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/06","蒜泥白肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/06","銀絲卷"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/06","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/06","香菇魚瘦肉粥"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/07","炸雞腿"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/07","紅燒豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/07","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/07","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/08","大黃瓜湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/08","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/08","糖醋魚片"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/08","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/11","塔香木耳"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/11","蔥油雞"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/11","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/11","青蔥蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/12","四季豆炒肉絲"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/12","海結湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/12","糖醋排骨"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/12","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/13","水餃"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/13","紅蘿蔔炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/13","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/13","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/14","小黃瓜肉片"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/14","梅干扣肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/14","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/14","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/15","炸甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/15","青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/15","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/15","黑胡椒豬柳"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/19","清蒸魚"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/19","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/19","薑燒南瓜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/19","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/20","日式可樂餅"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/20","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/20","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/20","蝦仁炒飯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/21","海鮮豆腐湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/21","滷雞腿"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/21","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/21","鮮菇燴大白菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/22","味噌湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/22","沙茶豬柳"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/22","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/22","開陽白菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/25","三色豆燴豆腐"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/25","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/25","秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/25","綜合鮮菇湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/26","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/26","芋頭燒肉"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/26","蘿蔔排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/26","魚箱烘蛋"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/27","油飯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/27","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/27","炸甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/27","紅豆芋園湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/28","味增豆腐湯"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/28","炒青菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/28","炸豬排"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/28","蘑菇炒花菜"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/29","披薩"
"連江縣","莒光鄉","連江縣莒光鄉東莒國小","2018/06/29","雞翅"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","冬瓜檸檬"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","宮保嫩豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","炒小白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","番茄炒蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/01","蔥爆豬柳"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","咖哩雞"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","山藥排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","炒油菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","蒜香四季豆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","蝦皮蒲瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/04","西瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","塔香茄子"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","梅干燒肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","炒空心菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","番茄菇菇湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/05","綜合滷味"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/06","山藥玉米蔬菜湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/06","炒綠花椰"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/06","素炒飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/06","芭樂"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","炒小白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","肉羹湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","蔥燒豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","韭黃炒肉絲"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/07","鯖魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","三杯杏胞菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","仙草QQ湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","炒油菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","炸肉排"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","螞蟻上樹"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/08","西瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","海帶蘿蔔玉米排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","炒絲瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","炒青江菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","照燒雞肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","蒸蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/11","西瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","咖哩豬排飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","炒小白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","白木耳枸杞蓮子紅棗湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","花椰雙色"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/12","蘋果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/13","玉米濃湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/13","生菜沙拉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/13","番茄肉醬義大利麵"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/13","黃金脆薯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","三杯杏鮑菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","五穀飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","柳葉魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","炒空心菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","苦瓜排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/14","麻婆豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","四季豆炒杏胞菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","大黃瓜排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","滷肉燥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","炒白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/15","筊白筍炒肉絲"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","三杯杏胞菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","柴魚沙拉蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","炸小雞腿"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","花椰培根"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","茄汁肉醬麵"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","西瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/19","酸辣湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/20","蘋果"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/20","饅頭"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/20","鹹粥"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","炒油菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","煎鯖魚"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","蘿蔔貢丸湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","蝦皮蒲瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/21","韓式泡菜炒肉片"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","炒空心菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","照燒雞胸"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","竹筍排骨湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","芭樂"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","蔥花蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/22","豆鼓小魚干燒苦瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","卡拉雞腿排"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","彩椒鮮菇"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","滷白菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","綠豆湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/25","蔥燒豆腐"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","九層塔蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","炒高麗菜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","白米飯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","蒜泥白肉"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","蒜香四季豆"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","西瓜"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/26","酸辣湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/27","滷蛋"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/27","素炒麵"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/27","紫菜蛋花湯"
"連江縣","東引鄉","連江縣東引鄉東引國中","2018/06/28","地瓜白飯"
