﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","雪花吻魚湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","菜捲"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","炒玉米粒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","荷包蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","豆芽菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","QQ白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","左宗棠雞"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","番茄炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","薑絲冬瓜湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","鮮瓜彩繪"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","南瓜濃湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","塔香海茸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","小米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","肉燥滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","鱈香魚排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","鵝白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","三色炊蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","京都排骨"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","柴香銀芽小瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","竹筍肉羹湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","鵝白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","小米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","海芽蛋花湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","紅燒豆瓣魚丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","西芹拌雞塊"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","韓式泡菜鍋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","三色炒丸子"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","咖哩雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","干片壽喜燒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","日式味噌湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","菠菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","香Q米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","廟口魷魚羹"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","義式焗馬鈴薯-"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","關東煮湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","韓式泡菜豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","黃豆飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","日式烏龍麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","有機豆芽菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","椒鹽三色"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","燒仙草"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","竹筍炒肉絲"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","酸甜雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","銅鑼燒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","A菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","什錦炒麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","清蒸珍珠丸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","火腿麵包"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","紐奧良雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","綠豆QQ圓"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","西芹甜不辣"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","冬瓜山粉圓"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","和風蒸蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","奶皇包"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","清燉鮮瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","炒油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","蜜汁豬柳"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/21","鐵板麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","五穀飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","冬瓜雞湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","嫩汁雞翅"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","有機小松葉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","棗子"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","紹子豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","鮮蔬咖哩"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","三色燴蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","柴魚關東煮"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","橘子"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","蒜泥白肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","薏仁飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","金針排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","五味雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","什錦辣醬麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","日式蒸蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","清炒油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","紅燒獅子頭"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","蒜香高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","藥燉排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","鮮炆豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","什錦咖哩"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","味噌湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","日式浦燒魚"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","泡菜烏龍麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","蒜蓉絲瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","蒜香青花菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","金針豆芽"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","五味雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","什錦辣醬麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","日式蒸蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","清炒油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","紅燒獅子頭"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","蒜香高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","藥燉排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","鮮炆豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","什錦咖哩"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","味噌湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","日式浦燒魚"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","泡菜烏龍麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","蒜蓉絲瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","蒜香青花菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","金針豆芽"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","橘子"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","炒青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","燉蘿蔔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","玉米濃湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","紅燒豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","蔥爆肉片"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/22","香Q米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","什錦滷味"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","四神湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","有機黑葉白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","甘梅地瓜條"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","紫米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","鐵板豬柳"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","味噌海帶湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","滷雞腿"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","芝麻豆干"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","鮮菇什錦"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","三杯雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","炒高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","番茄炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","糙米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","薑絲菠菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/23","酸菜排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","招牌叉燒肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","紅燒豆干"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","菠菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","蕃茄炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","酸辣湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","椒鹽雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","清炒花椰菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","炒高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","紫菜蛋花湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","肉燥豆乾丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","香Q米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","五香滷味"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","日式咖哩"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","泰式雞排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","紫菜蛋花湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/26","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","糙米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","統一香腸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","菜頭油腐湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","蕃茄炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","豆芽菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","鐵板里肌"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","有機青松葉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","榨菜肉絲湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","田園四喜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","筍香油腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","紐澳良腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","三色金針菇"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","五穀飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","咖哩燒雞"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","炒油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","米血雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/02/27","酸辣湯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","卡啦雞腿排"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","瓠瓜羹"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","蒜香包心A菜"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","鍋燒烏龍麵"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/01","鮮奶饅頭"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","三杯米血"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","嘉義雞肉飯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","珍珠奶茶"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","糖醋排骨"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","蒜香菠菜"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/02","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","冬瓜丸片湯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","咖哩雞"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","翠綠油菜"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","蘋果派"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","蜜汁干丁"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/22","麥片飯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","碎脯烘蛋"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","胡卜銀芽"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","花燴什錦"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","豬血湯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","飯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/23","黑胡椒豬排"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","古都肉燥"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","紫菜鮮菇湯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","蒜香高麗菜"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","金黃喜相逢"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","飯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/26","黃瓜鮮燴"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","泰式醬燒雞"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","滷味拼盤"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","玉米濃湯"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","蒜香菠菜"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","薯條"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","調味料"
"臺中市","清水區","嘉陽學校財團法人臺中市嘉陽高級中學","2018/02/27","飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","三杯杏鮑菇"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","五香滷味"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","咖哩雞肉炒飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","炒大白菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","炒油菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","炸雞塊"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","玉米洋芋沙拉"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","玉米濃湯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","蘑菇鐵板麵"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","調味料"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","雙椰炒肉片"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/21","香酥雞排"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","咖哩豬排"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","家常豆腐"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","洋蔥照燒雞肉"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","炒小白菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","炒芥藍菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","白飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","紫菜蛋花湯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","蜜汁雞球"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","調味料"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","辣炒粉絲"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","長豆炒肉絲"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","雙蘿滷豆輪"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","高麗菜炒油皮"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/22","麻婆豆腐"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","凱薩盒子"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","南洋咖哩雞"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","毛豆劍筍"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","洋菇扒鴿蛋"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","炒菠菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","炒高麗菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","番茄炒蛋"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","番茄玉米湯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","白菜鮮燴"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","白飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","蔥爆油腐"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","蔥爆肉片"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/23","調味料"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","冬菜冬粉湯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","宮保豆腐"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","洋蔥燉排骨"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","炒油菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","炒高麗菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","無骨香雞排"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","玉米香腸片"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","番茄炒蛋"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","白菜滷"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","白飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","紅燒雞"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","調味料"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/26","辣炒桂竹筍"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","八寶肉醬"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","匈牙利腿排"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","宮保四季豆"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","洋芋紅蘿蔔湯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","炒大白菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","炒青江菜"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","白飯"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","紅豆麻糬燒"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","脆口雙筍"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","蘑菇肉片"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","螞蟻上樹"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","調味料"
"臺中市","太平區","臺中市華盛頓高級中學","2018/02/27","香菇雞"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","波菜"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","洋蔥炒蛋"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","結頭大骨湯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","螞蟻上樹"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","調味料"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","轟炸雞"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/21","香Q白飯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","小白菜"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","控肉"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","白菜滷"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","白蘿蔔貢丸湯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","蝦仁卷"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","調味料"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/22","香Q白飯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","卡拉雞"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","田園四色"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","筍干海帶結"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","芥菜"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","調味料"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","金針肉絲湯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/23","香Q白飯"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/26","拌三絲"
"臺中市","東勢區","臺中市私立玉山高級中學","2018/02/26","柳葉魚"
