﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/20","泳翔食品股份有限公司 ","=""13074638""","啟榮農場","=""1303000004""","生木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","楊三奇","=""1201001069""","大陸妹","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","控肉丁","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","梅乾菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","玉米乳香粉","","","","ISO22000","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","真旺國際食材有限公司","=""27896775""","火腿丁","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","真旺國際食材有限公司","=""27896775""","獅子頭","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","許書豪","=""1201001885""","大白菜","","","","生產追溯-農產品","=""1201001885"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/21","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","嘉盛農產行","=""39709360""","絞瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","榮洲食品股份有限公司","=""86346832""","碎干丁","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","晨竣有限公司","=""54522420""","葡萄汁","","","","TQF","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","榮洲食品股份有限公司","=""86346832""","凍豆腐","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","老薑","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","大富食品行","=""47189378""","胡麻油","","","","TQF","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","李協承","=""1201001727""","青江菜","","","","生產追溯-農產品","=""1201001727"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/22","泳翔食品股份有限公司 ","=""13074638""","福國冷凍股份有限公司","=""86965586""","肉魚","","","","CAS台灣優良農產品","=""135707"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","李協承","=""1201001727""","油菜","","","","生產追溯-農產品","=""1201001727"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","味冠食品有限公司","=""23394126""","甜不辣白條","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","華順貿易有限公司","=""12415428""","大豆","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","禾豐食品行","=""88847609""","仙草汁","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","華順貿易有限公司","=""12415428""","紅豆","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","禾豐食品行","=""88847609""","粉圓","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","浤福食品有限公司","=""24427080""","白扁麵","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","蝦米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","生鮮雞腿","","","","CAS台灣優良農產品","=""011604"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/23","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","滷包","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","紫菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808517"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808519"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","味冠食品有限公司","=""23394126""","魚板","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","味霖","","","","CAS台灣優良農產品","=""090231"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","黃春森","=""1201002419""","青椒","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/26","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","強匠冷凍食品股份有限公司","=""89715916""","喀拉雞腿","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","華美青菓行","=""66862318""","小蕃茄","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""123706"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","黑胡椒粒","","","","ISO22000","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","黃春森","=""1201002419""","花椰菜","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808546"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","嘉盛農產行","=""39709360""","筍絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","大富食品行","=""47189378""","白醋","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/27","泳翔食品股份有限公司 ","=""13074638""","十全特好食品股份有限公司","=""47255236""","烏醋","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","楊三奇","=""1201001069""","冬瓜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808643"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","嘉盛農產行","=""39709360""","菜脯","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","晨竣有限公司","=""54522420""","蘋果汁","","","","TQF","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","展昇企業股份有限公司","=""96869252""","鯖魚","","","","CAS台灣優良農產品","=""134719"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","胡椒鹽","","","","ISO22000","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/29","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","禾豐食品行","=""88847609""","冬瓜磚","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","華順貿易有限公司","=""12415428""","山粉圓","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","榮洲食品股份有限公司","=""86346832""","米血糕","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","味冠食品有限公司","=""23394126""","甜不辣","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","榮洲食品股份有限公司","=""86346832""","中干丁","","","","HACCP","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""123706"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808797"""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","大富食品行","=""47189378""","番茄醬","","","","ISO22000","=""."""
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/11/30","泳翔食品股份有限公司 ","=""13074638""","強匠冷凍食品股份有限公司","=""89715916""","御膳大排","","","","CAS台灣優良農產品","=""024608"""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","美食家食材通路股份有限公司","=""12626113""","冬粉","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","美食家食材通路股份有限公司","=""12626113""","冬菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","御得香食品有限公司","=""53512748""","肉片","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","高麗菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","三橋食品股份有限公司","=""12742078""","魚板片","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","美食家食材通路股份有限公司","=""12626113""","味噌","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","巧克力球","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","老永昌商行","=""46124200""","米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","芥藍菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","韭菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","榮洲食品股份有限公司","=""86346832""","細白干絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/01","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","大白菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","木耳","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","美食家食材通路股份有限公司","=""12626113""","油皮","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","老永昌商行","=""46124200""","米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","筍絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","三橋食品股份有限公司","=""12742078""","肉羹","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","三橋食品股份有限公司","=""12742078""","鴨丁","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","三橋食品股份有限公司","=""12742078""","米血丁","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","薑片","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","馬鈴薯","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","芹菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","盛進蛋行","=""30335192""","蛋液","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","來來青果行","=""007""","香蕉","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/02","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","鵝白菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","三橋食品股份有限公司","=""12742078""","肉角","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","白蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","梅干菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","老永昌商行","=""46124200""","米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","大白菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","智雄農產行","=""39865468""","紅蘿蔔","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/11/05","蘋果團膳有限公司(東泰高中)","=""24994197""","美食家食材通路股份有限公司","=""12626113""","冬粉","","","","",""
