﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","白蘿蔔","","","","生產追溯-農產品","=""1001002177"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""LD100616"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","弘洋食品有限公司","=""24649750""","貢丸","","","","HACCP","=""HA001511"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","韭菜花","","","","生產追溯-農產品","=""0801000724"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","甜條","","","","HACCP","=""141021148801"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","非基改絞干丁","","","","HACCP","=""TW16/00211"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/12","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","胛心絞肉","","","","生產追溯-豬肉","=""LD100616"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","普恵食品企業有限公司","=""13027066""","鴨肉丁","","","","CAS台灣優良農產品","=""016106"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","弘洋食品有限公司","=""24649750""","水鯊魚丁","","","","CAS台灣優良農產品","=""134714"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","非基改凍豆腐","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","青蔥","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","薑絲","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","青江菜","","","","生產追溯-農產品","=""1201001269"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","小黃瓜","","","","生產追溯-農產品","=""1301000023"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","梅花肉片","","","","生產追溯-豬肉","=""LD100616"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/13","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","素肚","","","","HACCP","=""TW16/00211"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","杏鮑菇","","","","生產追溯-農產品","=""0401002383"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","九層塔","","","","生產追溯-農產品","=""0801000724"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","薑片","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","木耳絲","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","大昌雜糧行","=""48001295""","綠豆","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","大昌雜糧行","=""48001295""","麥片","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","大昌雜糧行","=""48001295""","糖","","","","TQF","=""TQF 230030011"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","菠菜","","","","生產追溯-農產品","=""1201001064"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","盛進蛋行","=""30335192""","雞蛋 ","","","","生產追溯-雞蛋","=""0081800495"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","乾庄稼人","=""02681333""","青蔥 ","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/16","新竹縣寶山鄉山湖分校","=""J044658-1""","永隆果菜行","=""66887182""","黑李","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","光泉食品股份有限公司新竹飲品所","=""04351626""","低脂保久乳","","","","TQF","=""160310031"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","絞肉","","","","生產追溯-豬肉","=""JD140134"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","青蔥","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","首饌食品有限公司","=""13011894"""," 非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡瓜","","","","生產追溯-農產品","=""1301002634"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""JD140134"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","鴻喜菇","","","","生產追溯-農產品","=""0401000503"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","芥蘭菜","","","","生產追溯-農產品","=""1201001269"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","乾庄稼人","=""02681333""","客家酸菜","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","五花肉片","","","","生產追溯-豬肉","=""JD140134"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/17","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","薑絲","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","永隆果菜行","=""66887182""","無子葡萄","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","松大食品有限公司","=""16563531""","海結","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","白蘿蔔 ","","","","生產追溯-農產品","=""1001002177"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","杏鮑菇","","","","生產追溯-農產品","=""1003000003"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","非基改四分干","","","","HACCP","=""TW16/00211"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉丁","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","題陞自然農產","=""30329781""","有機廣島菜","","","","CAS台灣有機農產品","=""TOC-C0271"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","紅麵線","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","木耳絲","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","生鮮竹筍","","","","生產追溯-農產品","=""1201002480"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","弘洋食品有限公司","=""24649750""","肉羹","","","","HACCP","=""HA001511"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/18","新竹縣寶山鄉山湖分校","=""J044658-1""","亞洲龍食品股份有限公司","=""53239832""","黑糖捲","","","","HACCP","=""TW11/10942"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","欣榮鮮乳行","=""02750632""","原味優酪乳","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","洋芋","","","","生產追溯-農產品","=""0401002025"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","弘洋食品有限公司","=""24649750""","清雞丁","","","","CAS台灣優良農產品","=""016683"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","佛蒙特咖哩","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","大番茄","","","","生產追溯-農產品","=""1201002210"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","非基改三角油腐","","","","HACCP","=""TW16/00211"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","玉米結","","","","生產追溯-農產品","=""1201001407"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","白蘿蔔","","","","生產追溯-農產品","=""1001002177"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","松大食品有限公司","=""16563531""","木耳朵","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/19","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","梅花肉片","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","鴻喜菇","","","","生產追溯-農產品","=""0401000503"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","冬粉","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","大白菜 ","","","","生產追溯-農產品","=""1201000731"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","鳥蛋","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","芋頭","","","","生產追溯-農產品","=""0401002507"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉片","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","大陸A菜","","","","生產追溯-農產品","=""1201001066"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","梅花肉片","","","","生產追溯-豬肉","=""JD170173"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/20","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜泥","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","桂竹筍","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","榮洲食品股份有限公司","=""86346832""","非基改凍豆腐","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","青蔥","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","首饌食品有限公司","=""13011894""","非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","盛進蛋行","=""30335192""","洗選蛋","","","","生產追溯-雞蛋","=""0081800845"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","大昌雜糧行","=""48001295""","紅豆","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","珍倆相好商行","=""73846981""","小湯圓","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","大昌雜糧行","=""48001295""","糖","","","","TQF","=""230030011"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/23","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","娥白菜","","","","生產追溯-農產品","=""1201001079"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","牛蒡","","","","生產追溯-農產品","=""1301002655"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""JD210370"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","永隆果菜行","=""66887182""","蘋果","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","金海商行","=""46644005""","黑豆豉","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉丁","","","","生產追溯-豬肉","=""JD210370"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","軟排丁","","","","生產追溯-豬肉","=""JD210370"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","盛進蛋行","=""30335192""","鹹蛋","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","苦瓜","","","","生產追溯-農產品","=""1203000006"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/24","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","青蔥","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","亞洲龍食品股份有限公司","=""53239832""","珍珠丸","","","","CAS台灣優良農產品","=""027001"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","題陞自然農產","=""30329781""","有機青江菜","","","","CAS台灣有機農產品","=""TOC-C0271"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","永隆果菜行","=""66887182""","芭樂","","","","",""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","南瓜","","","","生產追溯-農產品","=""1301002634"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","欣立行","=""78241119""","肉絲","","","","生產追溯-豬肉","=""JD240209"""
"新竹縣","寶山鄉","新竹縣寶山鄉山湖分校","2018/04/25","新竹縣寶山鄉山湖分校","=""J044658-1""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
