﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市營北國中","2018/03/15","黑胡椒豬柳"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","五香滷蛋"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","家傳滷肉飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","玉米濃湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","豆芽菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/16","香酥雞塊"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","紫米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","羅宋湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","花生滷海帶"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","茄汁龍鳳腿"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","蘋果咖哩豬"
"南投縣","南投市","南投縣南投市營北國中","2018/03/19","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","三杯雞丁"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","三色玉米"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","當歸皮絲湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","胖胖果"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/20","高麗菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","台南擔仔麵"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","小白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","日式關東煮"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","滿漢香腸"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","燒仙草"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/21","鹽酥雞"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","匈牙利燉肉"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","福樂保久乳"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","筍干豬血湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","菜脯烘蛋"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","菠菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","蔥花拌干片"
"南投縣","南投市","南投縣南投市營北國中","2018/03/22","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","港式酸辣湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","甜椒炒黑輪"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","肉燥油腐"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","花枝排"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/23","高麗菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","六桂街滷肉"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","昆布味噌湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","白菜獅子頭"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","芝麻飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","菠菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","薯餅"
"南投縣","南投市","南投縣南投市營北國中","2018/03/26","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","宮保雞丁"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","滿漢香腸"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","蘿蔔魚丸湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/27","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","筍絲赤肉羹"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","綜合滷味"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","芋頭西米露"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","香酥翅小腿"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","高麗菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/28","黃麵"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","咖哩粉絲煲"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","小白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","涼拌三絲"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","翡翠羹"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","蘿蔔排骨盅"
"南投縣","南投市","南投縣南投市營北國中","2018/03/29","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","楊桃"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","里肌肉排"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","銀芽海帶湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","鐵板豆腐"
"南投縣","南投市","南投縣南投市營北國中","2018/03/30","高湯酸菜筍"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","三色玉米"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","左宗棠雞丁"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","榨菜肉絲湯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","蝦排"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","調味料"
"南投縣","南投市","南投縣南投市營北國中","2018/03/31","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","玉米三色"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","香酥雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","鴿蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","菜頭丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","香酥雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","咖哩洋芋肉片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","招牌雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","油菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","海芽薑絲湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","胚芽飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","低脂保久乳"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","冬菜冬粉湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","烤柳葉魚"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","番茄豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","紅燒肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","招牌油飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","綠豆地瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","雞米花"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","餡餅"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","麥當勞薯條"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","日式蒸蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","黑胡椒肉排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","卡拉雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","白菜什錦"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","菠菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/09","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","冬粉高麗"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","卡啦雞排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","紅燒獅子頭"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/12","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","五香肉燥"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","紫菜鮮味湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","芭樂"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","蘿蔔肉羹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/13","鹽酥雞"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","中華鍋貼"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","仙草蜜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","勁辣雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","油菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/14","鐵板麵"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","咖哩雞丁"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","白菜什錦"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","紅顏炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/15","酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","台北米血糕"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","日式豬排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","火腿炒甜玉米"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","蘿蔔丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/16","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","卡啦雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","洋蔥炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","結菜大骨湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","芹香干片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/19","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","低脂保久乳"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","海芽味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","玉米肉茸"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","白玉燒肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/20","麻辣燙"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","招牌雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","檸檬愛玉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","肉絲蛋炒飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/21","鮮瓜四喜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","古早味肉燥"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","咖哩粉絲"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","茄汁魚丁"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","菠菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","蘿蔔彭皮湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/22","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","清香福丸"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","筍絲肉羹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","酸菜豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/23","黑胡椒豬柳"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","五香豬排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","玉米滑蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","筍絲排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","薏仁飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/26","韓式泡菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","桶柑"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","紅燒雞丁"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","蜆仔湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/27","鴿蛋什錦"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","中式炒麵"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","油菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","燒賣"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","珍珠豆花"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","阿呆滷味"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/28","雞米花"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","章魚燒"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/29","鐵板豬柳"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","小瓜香腸片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","洋芋燒肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","海芽蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","茄汁黑輪"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/30","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","冬菜粉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","咖哩魚蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","瓜仔肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/31","香酥雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","芝麻球"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","蒙古烤肉2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","豆輪滷海結"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","檸檬山粉圓"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","胖胖果"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","芹菜炒干片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","蘋果咖哩豬"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/01","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","卡啦雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","番茄蛋花湯3"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","豆干拼盤"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","鐵板豆芽菜2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","高湯燉筍"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","三色玉米"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","轟炸雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/02","香菇肉燥"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","三角薯餅"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","炒菠菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","紫米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","翡翠湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","花瓜燒肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","什錦白菜滷"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","沙茶豬燴飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","薯餅"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","金針肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/05","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","咖哩洋芋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","牛奶"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","紅燒米血雞丁"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","芝麻甜不辣絲"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","芹香蘿蔔湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","寶珍齋冬粉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","排骨酥"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","港式酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","福樂保久乳"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","筍絲赤肉羹"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","菠菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/06","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","仙草奶凍"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","炒蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","鐵板麵"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","鐵板麵醬汁"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","雞塊"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","黑干滷味3"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","大溪豆干"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","日式壽喜燒"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","檸檬愛玉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","毛豆莢"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","熱狗"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","肉絲炒飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/07","調味料"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","玉米菇菇湯3"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","番茄豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","紅油炒手"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","蔥爆肉片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/03/08","調味料"
