﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","什錦米粉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","大黃瓜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","洋蔥豆乾"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","芝麻雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","酸辣湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","咖哩雞"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","玉米奶酥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","菜頭排骨湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","蔥爆豬肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","青江菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","北海道魚排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","古早味肉燥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","港式炸醬公仔麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","酸辣湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","味噌海芽湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","菜豆"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","韓風泡菜鍋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","香蔥蒸蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/04","黃金厚豬排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","美式培根炒飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","阿呆滷味"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","雞腿酥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","鬆餅"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","黃瓜排骨湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","台式炒麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","綠花菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","肉包子"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","蒜泥白肉2"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","蔬菜天婦蘿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","蛋花湯1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","多汁咕咾肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","榨菜金菇湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","甘梅地瓜條"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","豬肉餡餅"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","黃金鮪魚炒飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","什錦海鮮麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","原味貢丸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","快樂薯條"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","玉米濃湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","青花菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/05","鮮炸椒鹽鱸魚排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","味噌豆腐湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","肉燥貢丸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","芹香甜不辣"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","鐵路排骨"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","咖哩肉丁"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","日式豆腐湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","泡菜肉片"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","海茸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","麥克雞塊"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","章魚燒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","竹筍大骨湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","蘿蔔燒肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","豆芽菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","逢甲大雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","咕咕赤肉羹"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","招牌嫩炸大骨腿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","熱狗棒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","芹香蘿蔔湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/06","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","古都肉燥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","玉米濃湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","珍菇青花菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","豆瓣魚丁1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","三杯雞"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","喜相逢"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","玉米濃湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","空心菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","筍干燒肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","冬瓜大骨湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","日式和風豬排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","青江菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","香濃起司球"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","麻婆豆腐"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","竹筍湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","肉燥鳥蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","蠔油鳳翅"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","豆芽菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/07","鍋貼"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","包心菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","招牌鹹豬肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","番茄炒蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","紫菜豆腐湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","鍋貼"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","川味豆腐3"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","榨菜肉絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","無骨雞腿排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","起司玉米"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","土瓶蒸湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","日式豬里肌"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","蔥花吉拿棒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","香菇滷豆輪"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","吉野家燒肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","玉筍總燴"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","蕃茄豆腐"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","青江菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/10","麵線湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","海結燒肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","爆漿雞腿捲"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","蔥花吉拿棒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","蘿蔔玉米湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","豆芽菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","冬粉肉丸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","紅蘿蔔蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","蚵白菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","酸辣湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","香酥雞腿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","大白菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","炭烤香腸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","特濃奶香通心麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","蘿蔔湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","香草風味豬排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","焗烤捲捲麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","白菜蛋花湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","羅勒香雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/11","黑胡椒豬柳"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","味噌海芽湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","咕咾肉1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","奶黃包黑珍珠"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","榨醬麵1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","絞肉豆乾丁"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","綠花菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","四季豆"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","榨菜肉絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","沙茶魷魚羹"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","湯包"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","炸醬麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","起司豬排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","夜市鐵板麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","大陸妹"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","手工水餃"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","日式照燒雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","海芽吻魚湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","蜜汁豆干"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","招牌嫩炸雞腿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","豆絲雙色"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","起士焗烤飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","金針肉絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","青江菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/12","香烤薯餅"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","佛跳牆"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","大黃瓜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","泰式椒麻雞1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","粉絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","茶碗蒸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","冬瓜枸杞湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","壽喜燒肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","紅油炒手"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","菲力雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","QQ滷蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","榨菜肉絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","洋芋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","白玉燒雞"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","香酥海鮮排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","冬菜鮮筍湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","搖搖雞球"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","柴香蒸蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","紅燒豬腩"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","蒜香油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/13","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","杏鮑菇魚塊"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","白醬馬鈴薯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","酸菜筍片鴨肉湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","醬汁肉片"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","刺瓜雞湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","北平烤鴨"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","四季豆"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","地瓜條"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","客家小炒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","味噌豆腐湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","普羅旺斯雞腿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","瓜仔肉燥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","花蒲"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","黃金薯球"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","小魚昆布湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","泡菜豬肉鍋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","豆芽菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","香滷雞翅"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/14","麻辣魚蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","包心菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","彩繪福州丸"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","田園鮮蔬湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","白玉燒雞"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","蒜泥白肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","滷味1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","紫菜蛋花湯1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","蒜香肉排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","香炒王子麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","油菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","洋蔥炒蛋"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","港式炸醬公仔麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","玉米濃湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","迷迭香嫩雞排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","京醬肉絲"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","板烤雞肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","豆腐湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","金針絲瓜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/17","青江菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","四季豆魷魚條"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","番茄蛋豆腐"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","芝麻雞丁1"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","蔬菜湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","蚵白菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","香Q米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","柴魚章魚燒"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","肉燥油腐"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","芝麻雞腿"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","酸辣湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","高麗菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","冰島魚排"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","四季豆炒菇"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","寶島白飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","筍絲湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","豆芽菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","豆輪滷肉"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","小丸子湯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","排骨酥"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","泡菜公仔麵"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","洋芋雞丁"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","白米飯"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","調味料"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/18","青花菜"
"彰化縣","永靖鄉","彰化縣永靖鄉國立永靖高工","2018/09/19","什錦炒飯"
