﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干片","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","乾魷魚絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","沙魚片","","","","生產追溯-水產品","=""0716600205"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","美生菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","金針菇","","","","生產追溯-農產品","=""0401000137"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","柴魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","魚板絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","龍骨CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","蕃茄","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","柳葉魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000786"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鮑魚菇","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鹹蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","皮蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","海帶芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","味噌","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","非基改豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001189"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","魚板絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","沙茶醬","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油麵","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油菜","","","","生產追溯-農產品","=""1201001345"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","綠豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","茂谷","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/16","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麥克雞塊","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","魚板絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","筍絲T6","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","馬鈴薯","","","","生產追溯-農產品","=""1301002267"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","脫脂奶粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大白菜","","","","生產追溯-農產品","=""1201001210"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油蔥酥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青江菜","","","","生產追溯-農產品","=""1201001341"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉丁CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","生鮮菇","","","","生產追溯-農產品","=""1101001091"""
