﻿開課年度,開課學期名稱,校名,課程名稱,系所名稱,學分數,總修課人數
108,下學期,中原大學,LG160D青少年文學,人文與教育學院,2,38
108,下學期,中原大學,LG229D句法學,人文與教育學院,2,66
108,下學期,中原大學,LG256D中英翻譯 (二)A,人文與教育學院,2,30
108,下學期,中原大學,LG257D中英翻譯 (二)B,人文與教育學院,2,26
108,下學期,中原大學,LG286D中高級英語會話(二)A,人文與教育學院,1,29
108,下學期,中原大學,LG287D中高級英語會話(二)B,人文與教育學院,1,30
108,下學期,中原大學,LG288D英文文法與寫作(二)A,人文與教育學院,2,24
108,下學期,中原大學,LG289D英文文法與寫作(二)B,人文與教育學院,2,28
108,下學期,中原大學,LG348D英語歌謠韻文教學,人文與教育學院,2,43
108,下學期,中原大學,LG065E英語寫作關鍵技巧,人文與教育學院,1,41
108,下學期,中原大學,LG240E外語習得,人文與教育學院,2,68
108,下學期,中原大學,LG256E中英翻譯 (二)A,人文與教育學院,2,22
108,下學期,中原大學,LG257E中英翻譯 (二)B,人文與教育學院,2,27
108,下學期,中原大學,LG269E視譯入門,人文與教育學院,2,31
108,下學期,中原大學,LG281E當代管理學,人文與教育學院,3,19
108,下學期,中原大學,LG286E中高級英語會話(二)A,人文與教育學院,1,28
108,下學期,中原大學,LG287E中高級英語會話(二)B,人文與教育學院,1,22
108,下學期,中原大學,LG288E英文文法與寫作(二)A,人文與教育學院,2,27
108,下學期,中原大學,LG289E英文文法與寫作(二)B,人文與教育學院,2,27
108,下學期,中原大學,LG367G高級英語會話(二)A,人文與教育學院,1,22
108,下學期,中原大學,LG368G高級英語會話(二)B,人文與教育學院,1,26
108,下學期,中原大學,LG369G研究論文寫作(二)A,人文與教育學院,2,24
108,下學期,中原大學,LG370G研究論文寫作(二)B,人文與教育學院,2,24
108,下學期,中原大學,LG386G實用英文,人文與教育學院,2,41
108,下學期,中原大學,LG406G電腦輔助語言教學,人文與教育學院,2,58
108,下學期,中原大學,LG705G進階英語口說,人文與教育學院,2,28
108,下學期,中原大學,LG207H影視翻譯,人文與教育學院,2,42
108,下學期,臺北醫學大學,碩士論文,國際醫學研究碩士學位學程,6,7
108,下學期,臺北醫學大學,博士論文,國際醫學研究博士學位學程,12,14
108,下學期,臺北醫學大學,進階論文寫作,國際醫學研究博士學位學程,2,11
108,下學期,臺北醫學大學,分子及醫學病毒學特論,國際醫學研究博士學位學程,2,2
108,下學期,臺北醫學大學,熱帶疾病與研究,國際醫學研究博士學位學程,2,4
108,下學期,臺北醫學大學,臨床專題研究,國際醫學研究博士學位學程,2,3
108,下學期,臺北醫學大學,奈米技術於生物醫學之應用,奈米醫學工程研究所碩士班,2,4
108,下學期,臺北醫學大學,功能性奈米粒子,奈米醫學工程研究所碩士班,2,11
108,下學期,臺北醫學大學,奈米生醫影像與診斷技術,奈米醫學工程研究所碩士班,2,5
108,下學期,臺北醫學大學,博士論文,國際生醫工程博士學位學程,12,1
108,下學期,臺北醫學大學,組織工程與再生醫學特論,國際生醫工程博士學位學程,2,4
108,下學期,臺北醫學大學,組織工程方法利用於生物醫學工程,國際生醫工程博士學位學程,2,4
108,下學期,臺北醫學大學,功能性高分子生醫材料,國際生醫工程博士學位學程,2,2
108,下學期,臺北醫學大學,國際醫學工程見習,國際生醫工程博士學位學程,2,2
108,下學期,臺北醫學大學,進階醫用光機電整合,國際生醫工程博士學位學程,2,2
108,下學期,臺北醫學大學,奈米生醫材料創新與商業化,國際生醫工程博士學位學程,2,5
108,下學期,南華大學,應用統計,企業管理學系管理科學碩士班,3,24
108,下學期,南華大學,書報討論,企業管理學系管理科學博士班,2,16
108,下學期,國立臺灣師範大學,亞裔美國文學與電影的藝術形式,通識教育中心,2,57
108,下學期,南華大學,財務金融英文,財務金融學系,3,17
108,下學期,國立臺灣師範大學,英語教學實習(教),師資培育與就業輔導處,2,19
108,下學期,國立臺灣師範大學,科學教育學術論文寫作,科學教育研究所博士班,3,2
108,下學期,大同大學,人力資源管理,事業經營學系,3,31
108,下學期,國立臺灣師範大學,生態與保育,生物多樣性國際研究生博士學位學程,3,7
108,下學期,國立臺灣師範大學,專題討論,生物多樣性國際研究生博士學位學程,1,11
108,下學期,國立臺灣師範大學,微生物學特論,生物多樣性國際研究生博士學位學程,3,1
108,下學期,國立臺灣師範大學,疾病生態學甲,生物多樣性國際研究生博士學位學程,3,3
108,下學期,國立臺灣師範大學,實驗室輪調學習,生物多樣性國際研究生博士學位學程,1,7
108,下學期,國立臺灣師範大學,次世代定序:理論及方法,生物多樣性國際研究生博士學位學程,3,22
108,下學期,國立臺灣師範大學,疏散星團,地球科學系碩士班,3,3
108,上學期,中國文化大學,專題討論(一),地學研究所地理組碩士班,1,9
108,上學期,中國文化大學,專題討論(一),地學研究所博士班,1,2
108,上學期,中國文化大學,專題討論(三),地學研究所地理組碩士班,1,5
108,上學期,中國文化大學,專題討論(三),地學研究所博士班,1,4
108,上學期,中國文化大學,電子商務,全球商務學士學位學程,3,15
108,下學期,中原大學,CE003F實用英文(二),工學院,1,41
108,下學期,中原大學,CE003G實用英文(二),工學院,1,42
108,下學期,中原大學,CE158G複變函數,工學院,3,47
108,下學期,中原大學,ME001R企業物聯網,工學院,3,12
108,下學期,中原大學,ME365R非線性控制,工學院,3,6
108,下學期,中原大學,EL059A英語聽講(二),電機資訊學院,1,51
108,下學期,中原大學,EL200A科技英文與科普傳播,電機資訊學院,2,55
108,下學期,中原大學,EL609A英文(二),電機資訊學院,1,39
108,下學期,中原大學,EL059B英語聽講(二),電機資訊學院,1,49
108,下學期,中原大學,EL609B英文(二),電機資訊學院,1,38
108,下學期,中原大學,EL059C英語聽講(二),電機資訊學院,1,45
108,下學期,中原大學,EL609C英文(二),電機資訊學院,1,41
108,下學期,中原大學,BA609B英文(二),商學院,2,39
108,下學期,中原大學,BA059C英語聽講(二),商學院,1,45
108,下學期,中原大學,BA609C英文(二),商學院,2,39
108,下學期,中原大學,BA059D英語聽講(二),商學院,1,46
108,下學期,中原大學,BA609D英文(二),商學院,2,39
108,下學期,中原大學,BA339T國際企業人力資源管理,商學院,3,6
108,下學期,中原大學,BA002E實用英文二,商學院,1,57
108,下學期,中原大學,BA002F實用英文二,商學院,1,60
108,下學期,中原大學,BA002G實用英文二,商學院,1,58
108,下學期,中原大學,EF312G美國刑法導論,法學院,1,88
108,下學期,中原大學,GM002V研究專題,商學院,1,8
108,下學期,中原大學,GM101V計量方法(二),商學院,3,5
108,下學期,中原大學,GM001W論文,商學院,6,37
108,下學期,中原大學,GM102W國際經貿專題研討,商學院,3,5
108,下學期,中原大學,GM104W新興會計專題研討,商學院,3,3
108,下學期,中原大學,GM201W英文論文寫作,商學院,3,5
108,下學期,中原大學,DI059A英語聽講(二),設計學院,1,28
108,下學期,中原大學,DI609A英文(二),設計學院,1,37
108,下學期,中原大學,DI003D實用英文(二),設計學院,1,46
108,下學期,中原大學,DI319L作品集製作,設計學院,1,8
108,下學期,中原大學,SP059A英語聽講(二),人文與教育學院,1,50
108,下學期,中原大學,SP609A英文(二),人文與教育學院,1,47
108,下學期,臺北醫學大學,效果研究,醫學資訊研究所博士班,2,3
108,下學期,臺北醫學大學,人類疾病與分子醫學,醫學資訊研究所博士班,2,1
108,下學期,臺北醫學大學,計算與系統生物學,醫學資訊研究所博士班,3,8
108,下學期,臺北醫學大學,免疫生物資訊學,醫學資訊研究所博士班,2,3
108,下學期,國立臺灣師範大學,英語發音(二),英語學系學士班,2,16
108,下學期,國立臺灣師範大學,英語發音(二),英語學系學士班,2,17
108,下學期,國立臺灣師範大學,英語語音學,英語學系學士班,3,56
108,下學期,國立臺灣師範大學,西洋文學概論,英語學系學士班,3,14
108,下學期,國立臺灣師範大學,中級英語聽講(二),英語學系學士班,2,18
108,下學期,國立臺灣師範大學,中級寫作(二),英語學系學士班,2,11
108,下學期,國立臺灣師範大學,中級寫作(二),英語學系學士班,2,15
108,下學期,國立臺灣師範大學,中級寫作(二),英語學系學士班,2,15
108,下學期,國立臺灣師範大學,旅遊業英語,英語學系學士班,3,28
108,下學期,國立臺灣師範大學,語言學概論(二),英語學系學士班,2,34
108,下學期,國立臺灣師範大學,英文學術論文寫作,英語學系碩士班,3,13
108,下學期,國立臺灣師範大學,創造力與外語教學,英語學系碩士班,3,21
108,下學期,國立臺灣師範大學,視覺文化理論,英語學系碩士班,3,10
108,下學期,國立臺灣師範大學,亞美文學,英語學系碩士班,3,13
108,下學期,國立臺灣師範大學,心理語言學,英語學系碩士班,3,6
108,下學期,國立臺灣師範大學,神經語言學,英語學系碩士班,3,12
108,下學期,國立臺灣師範大學,語料庫語言學,英語學系碩士班,3,15
108,下學期,國立臺灣師範大學,語言與認知,英語學系碩士班,3,16
108,下學期,大同大學,再生能源技術,材料工程研究所,3,29
108,下學期,國立臺灣師範大學,依附關係心理治療,教育心理與輔導學系碩士班,3,6
108,下學期,國立臺灣師範大學,英文(二),通識教育中心,2,41
108,下學期,國立臺灣師範大學,英文(二),通識教育中心,2,36
108,下學期,國立臺灣師範大學,英文(二),通識教育中心,2,38
108,下學期,國立臺灣師範大學,英文(二),通識教育中心,2,37
108,下學期,中原大學,GE105A財務金融理論與應用,人文與教育學院,2,39
108,下學期,中原大學,GE116B教育倫理,人文與教育學院,2,91
108,下學期,中原大學,GE119A探索亞太安全議題,人文與教育學院,2,60
108,下學期,中原大學,GE119B探索亞太安全議題,人文與教育學院,2,47
108,下學期,中原大學,GE126A國際事務,人文與教育學院,2,59
108,下學期,中原大學,GE126B國際事務,人文與教育學院,2,58
108,下學期,中原大學,MA059A英語聽講(二),理學院,1,54
108,下學期,中原大學,MA609A英文(二),理學院,1,37
108,下學期,中原大學,MA059B英語聽講(二),理學院,1,55
108,下學期,中原大學,MA609B英文(二),理學院,1,32
108,下學期,中原大學,MA003D實用英文(二),理學院,1,41
108,下學期,中原大學,MA239D賽局簡介,理學院,3,75
108,下學期,中原大學,MA003E實用英文(二),理學院,1,44
108,下學期,中原大學,CH609C英文(二),工學院,1,41
108,下學期,中原大學,CH602W畢業研究報告(二),工學院,1,2
108,下學期,中原大學,CH602T畢業研究報告(二),工學院,1,48
108,下學期,中原大學,CH003D實用英文(二),工學院,1,42
108,下學期,中原大學,CH003E實用英文(二),工學院,1,42
108,下學期,中原大學,CH003F實用英文(二),工學院,1,42
108,下學期,中原大學,CH704G英語檢定技巧,工學院,0,50
108,下學期,中原大學,CH342I化工熱力學,工學院,3,31
108,下學期,中原大學,BE803V書報討論,工學院,1,4
108,下學期,中原大學,BE493R生物材料導論,工學院,3,18
108,下學期,臺北醫學大學,專題討論(二),牙醫學系碩士班,1,11
108,下學期,臺北醫學大學,口腔流行病學方法與應用,牙醫學系碩士班,2,2
108,下學期,臺北醫學大學,實證牙醫學(二),牙醫學系碩士班,2,3
108,下學期,臺北醫學大學,進階口腔植體學,牙醫學系碩士班,2,4
108,下學期,臺北醫學大學,專題討論(二),牙醫學系博士班,1,6
108,下學期,臺北醫學大學,專題討論(四),牙醫學系博士班,1,5
108,下學期,臺北醫學大學,實證健康照護與臨床應用,護理學系碩士班,2,4
108,下學期,臺北醫學大學,抗癌藥物專題研究(一),癌症生物學與藥物研發研究所碩士班,1,2
108,下學期,臺北醫學大學,專題討論,心智意識與腦科學研究所碩士班,1,5
108,下學期,臺北醫學大學,心理統計學,心智意識與腦科學研究所碩士班,3,5
108,下學期,臺北醫學大學,意識與認知理論,心智意識與腦科學研究所碩士班,3,6
108,下學期,臺北醫學大學,腦電波原理與分析,心智意識與腦科學研究所碩士班,3,8
108,下學期,臺北醫學大學,神經科學之數理方法,心智意識與腦科學研究所碩士班,3,2
108,下學期,臺北醫學大學,進階專題討論,心智意識與腦科學研究博士學位學程,1,4
108,下學期,臺北醫學大學,進階意識與認知理論,心智意識與腦科學研究博士學位學程,3,4
108,下學期,臺北醫學大學,人工智慧與自我意識,心智意識與腦科學研究博士學位學程,3,4
108,下學期,臺北醫學大學,量化神經科學,心智意識與腦科學研究博士學位學程,3,1
108,下學期,臺北醫學大學,視覺認知,心智意識與腦科學研究博士學位學程,3,7
108,下學期,臺北醫學大學,專題討論,醫學資訊研究所碩士在職專班,1,12
108,下學期,臺北醫學大學,專題討論,醫學資訊研究所碩士在職專班,1,11
108,下學期,逢甲大學,超大型積體電路特論,電子工程學系,3,16
108,下學期,中原大學,EE711R物聯網實務,電機資訊學院,3,11
108,下學期,中原大學,EE802R微型電網,電機資訊學院,3,8
108,下學期,中原大學,EE059A英語聽講(二),電機資訊學院,1,51
108,下學期,中原大學,EE609A英文(二),電機資訊學院,1,44
108,下學期,中原大學,EE059B英語聽講(二),電機資訊學院,1,56
108,下學期,中原大學,EE609B英文(二),電機資訊學院,1,41
108,下學期,中原大學,EE711S物聯網實務,電機資訊學院,3,1
108,下學期,中原大學,EE802S微型電網,電機資訊學院,3,1
108,下學期,中原大學,EE003D實用英文(二),電機資訊學院,1,49
108,下學期,中原大學,AC609A英文(二),商學院,2,36
108,下學期,中原大學,AC059B英語聽講(二),商學院,1,56
108,下學期,中原大學,AC609B英文(二),商學院,2,38
108,下學期,中原大學,AC059C英語聽講(二),商學院,1,53
108,下學期,中原大學,AC609C英文(二),商學院,2,38
108,下學期,中原大學,AC609D英文(二),商學院,2,44
108,下學期,中原大學,AC609E英文(二),商學院,2,45
108,下學期,中原大學,AC609F英文(二),商學院,2,43
108,下學期,中原大學,AC002D實用英文二,商學院,1,56
108,下學期,中原大學,AC002E實用英文二,商學院,1,61
108,下學期,中原大學,AC002F實用英文二,商學院,1,58
108,下學期,中原大學,AC041G實用英文(四),商學院,1,28
108,下學期,中原大學,AC042G實用英文(四),商學院,1,30
108,下學期,中原大學,ID003D實用英文(二),設計學院,1,37
108,下學期,中原大學,ID290D專業閱讀與討論,設計學院,2,32
108,下學期,中原大學,ID404L攝影與賞析,設計學院,2,43
108,下學期,中原大學,LG331H逐步口譯二,人文與教育學院,2,20
108,下學期,中原大學,LG344H跟述法與同步口譯入門,人文與教育學院,2,22
108,下學期,中原大學,LG367H高級英語會話(二)A,人文與教育學院,1,24
108,下學期,中原大學,LG368H高級英語會話(二)B,人文與教育學院,1,16
108,下學期,中原大學,LG369H研究論文寫作(二)A,人文與教育學院,2,20
108,下學期,中原大學,LG370H研究論文寫作(二)B,人文與教育學院,2,21
108,下學期,中原大學,LG398H全球議題選讀,人文與教育學院,2,34
108,下學期,中原大學,LG450H歐洲童話溯源與比較,人文與教育學院,2,35
108,下學期,中原大學,LG602H托福口說訓練,人文與教育學院,2,22
108,下學期,中原大學,LG215L構詞學,人文與教育學院,2,67
108,下學期,中原大學,LG441LLive ABC就業學程實習,人文與教育學院,2,3
108,下學期,中原大學,LG161M語料庫語言輔助學習,人文與教育學院,2,24
108,下學期,中原大學,LG449M國際事務與政治翻譯,人文與教育學院,2,45
108,下學期,中原大學,LG461M電影賞析,人文與教育學院,2,30
108,下學期,中原大學,LG470M黑暗浪漫恐怖故事導讀,人文與教育學院,2,37
108,下學期,中原大學,TA173r領域教學專題(B),人文與教育學院,1,5
108,下學期,臺北醫學大學,藥物經濟暨效果研究,藥學系碩士班,2,13
108,下學期,臺北醫學大學,藥事服務研究專論,藥學系碩士班,2,5
108,下學期,臺北醫學大學,光機電整合與儀器感測專論,生醫光機電研究所碩士班,2,6
108,下學期,臺北醫學大學,碩士論文,生醫光機電研究所碩士班,6,2
108,下學期,臺北醫學大學,光學診斷技術,生醫光機電研究所碩士班,2,4
108,下學期,臺北醫學大學,微光機電系統製程與設計,生醫光機電研究所碩士班,2,6
108,下學期,臺北醫學大學,細胞治療與再生醫學特論,細胞治療與再生醫學國際博士學位學程,2,7
108,下學期,臺北醫學大學,博士論文,細胞治療與再生醫學國際博士學位學程,12,4
108,下學期,臺北醫學大學,細胞治療與再生醫學講座,細胞治療與再生醫學國際博士學位學程,1,6
108,下學期,臺北醫學大學,幹細胞醫學,細胞治療與再生醫學國際博士學位學程,2,6
108,下學期,臺北醫學大學,免疫細胞治療,細胞治療與再生醫學國際博士學位學程,2,4
108,下學期,臺北醫學大學,專題討論,癌症生物學與藥物研發研究所碩士班,1,2
108,下學期,臺北醫學大學,專題討論,癌症生物學與藥物研發研究所碩士班,1,4
108,下學期,臺北醫學大學,藥物設計與開發專論,癌症生物學與藥物研發研究所碩士班,2,3
108,下學期,臺北醫學大學,碩士論文,癌症生物學與藥物研發研究所碩士班,6,3
108,下學期,南華大學,管理決策理論,企業管理學系管理科學博士班,3,4
108,下學期,南華大學,研究方法,企業管理學系管理科學博士班,3,29
108,下學期,國立臺灣師範大學,薪酬管理研究,國際人力資源發展研究所碩士班,3,13
108,下學期,國立臺灣師範大學,政治生態學研討,地理學系碩士班,3,15
108,下學期,南華大學,創業投資個案研討,財務金融學系,3,41
108,下學期,南華大學,旅遊電子商務,旅遊管理學系,3,11
108,下學期,南華大學,旅遊糾紛處理,旅遊管理學系,3,17
108,下學期,南華大學,旅遊行程規劃,旅遊管理學系,3,15
108,下學期,南華大學,旅遊實務專題,旅遊管理學系,3,7
108,下學期,南華大學,解說理論與實務,旅遊管理學系,3,8
108,下學期,南華大學,旅遊產業實習,旅遊管理學系,6,8
108,下學期,南華大學,正念靜坐,通識教育中心,1,16
108,下學期,南華大學,音樂欣賞:從古典到流行,通識教育中心,2,30
108,下學期,大同大學,產品開發(二),工業設計學系,3,12
108,下學期,國立臺灣師範大學,美國文化研究,英語學系學士班,3,12
108,下學期,國立臺灣師範大學,英語演講:英語簡報,英語學系學士班,2,25
108,下學期,國立臺灣師範大學,英文(二),英語學系學士班,3,15
108,下學期,國立臺灣師範大學,英文(二),英語學系學士班,3,16
108,下學期,國立臺灣師範大學,英文(二),英語學系學士班,3,14
108,下學期,大同大學,國際行銷管理,事業經營學系,3,30
108,下學期,國立臺灣師範大學,國際合作規劃與管理研究,國際人力資源發展研究所碩士班,3,17
108,下學期,國立臺灣師範大學,人力資源需求評估研究,國際人力資源發展研究所碩士班,3,10
108,下學期,國立臺灣師範大學,電子化人力資源研究,國際人力資源發展研究所碩士班,3,10
108,下學期,國立臺灣師範大學,書報討論(二),國際人力資源發展研究所碩士班,1,24
108,下學期,國立臺灣師範大學,論文寫作,國際人力資源發展研究所碩士班,3,29
108,下學期,大同大學,科技管理,事業經營學系,2,38
108,下學期,國立臺灣師範大學,國際性非營利組織人力資源專題研究,國際人力資源發展研究所碩士班,3,4
108,下學期,國立臺灣師範大學,組織發展與變革研究,國際人力資源發展研究所碩士班,3,7
108,下學期,國立臺灣師範大學,書報討論(二)-碩士班,機電工程學系碩士班,1,28
108,下學期,國立臺灣師範大學,書報討論(四)-碩士班,機電工程學系碩士班,1,18
108,上學期,中國文化大學,體能訓練實務,體育學系運動教練碩士班,2,14
108,上學期,國立清華大學,環境毒物學,分析與環境科學研究所,3,21
108,上學期,國立清華大學,工程導論,工學院,2,37
108,上學期,國立清華大學,工程導論,工學院,2,46
108,上學期,國立清華大學,工程導論,工學院,2,5
108,上學期,國立清華大學,工程導論,工學院,2,33
108,上學期,國立清華大學,書報討論,工學院,1,36
108,上學期,國立清華大學,經濟學原理一,經濟學系,3,108
108,上學期,國立清華大學,經濟學原理一,經濟學系,3,133
108,上學期,國立清華大學,經濟學原理一,經濟學系,3,100
108,上學期,國立清華大學,會計學一,經濟學系,3,86
108,上學期,國立清華大學,英語口語訓練一,外國語文學系,2,20
108,上學期,國立清華大學,英語口語訓練一,外國語文學系,2,14
108,上學期,國立清華大學,圖像文學,外國語文學系,3,10
108,上學期,國立清華大學,官僚與職場小說,外國語文學系,3,5
108,上學期,國立清華大學,十八世紀文學,外國語文學系,3,63
108,上學期,國立清華大學,閱讀與寫作二(上),外國語文學系,2,18
108,上學期,國立清華大學,閱讀與寫作二(上),外國語文學系,2,19
108,上學期,國立清華大學,莎士比亞,外國語文學系,3,40
108,上學期,國立清華大學,語言分析,外國語文學系,3,21
108,上學期,國立清華大學,心理語言學導論,外國語文學系,3,18
108,上學期,國立清華大學,第二語言習得,外國語文學系,3,18
108,上學期,國立清華大學,跨文化溝通概論,清華學院國際學士班,2,33
108,上學期,國立清華大學,工程經濟,工業工程與工程管理學系,3,98
108,上學期,國立清華大學,隨機過程,工業工程與工程管理學系,3,37
108,上學期,國立清華大學,統計方法,工業工程與工程管理學系,3,53
108,上學期,國立清華大學,可靠度工程,工業工程與工程管理學系,3,63
108,上學期,國立清華大學,人類訊息處理,工業工程與工程管理學系,3,35
108,上學期,國立清華大學,高等教育專題研究,教育與學習科技學系,3,4
108,上學期,國立清華大學,英文一,英語教學系,2,44
108,上學期,國立清華大學,廿世紀新思潮導讀,英語教學系,2,31
108,上學期,國立清華大學,英語發音訓練,英語教學系,2,39
108,上學期,國立清華大學,進階英文寫作,英語教學系,2,19
108,上學期,國立清華大學,進階英文寫作,英語教學系,2,19
108,上學期,國立清華大學,進修英文,語言中心,2,18
108,上學期,國立清華大學,進修英文,語言中心,2,18
108,上學期,國立清華大學,進修英文,語言中心,2,20
108,上學期,國立清華大學,進修英文,語言中心,2,31
108,上學期,國立清華大學,進修英文,語言中心,2,30
108,上學期,國立清華大學,進修英文,語言中心,2,27
108,上學期,國立清華大學,進修英文,語言中心,2,21
108,上學期,國立清華大學,進修英文,語言中心,2,23
108,上學期,國立清華大學,中高級選讀英文-中英文筆譯,語言中心,2,16
108,上學期,國立清華大學,中高級選讀英文-小說選讀,語言中心,2,26
108,上學期,國立清華大學,中高級選讀英文-詞彙與閱讀,語言中心,2,30
108,上學期,國立清華大學,中高級選讀英文-英文段落寫作,語言中心,2,20
108,上學期,國立清華大學,中高級選讀英文-小說選讀,語言中心,2,27
108,上學期,國立清華大學,中高級選讀英文-演說與簡報,語言中心,2,23
108,上學期,國立清華大學,中高級選讀英文-演說與簡報,語言中心,2,24
108,上學期,國立清華大學,中級選讀英文-辦公室口語溝通,語言中心,2,24
108,上學期,國立清華大學,中高級選讀英文-中英口譯,語言中心,2,19
108,上學期,國立清華大學,中高級選讀英文-新聞英文選讀,語言中心,2,18
108,上學期,國立清華大學,中高級選讀英文-職場英語口語表達,語言中心,2,22
108,上學期,國立清華大學,中高級選讀英文-新聞英文選讀,語言中心,2,35
108,上學期,國立清華大學,中高級選讀英文-英文批判閱讀與寫作,語言中心,2,17
108,上學期,國立清華大學,中高級選讀英文-職場英語口語表達,語言中心,2,23
108,上學期,國立清華大學,中高級選讀英文-英文篇章寫作,語言中心,2,14
108,上學期,國立清華大學,中高級選讀英文-英語演說與溝通技巧,語言中心,2,13
108,上學期,國立清華大學,中級選讀英文-商用短信寫作,語言中心,2,17
108,上學期,國立清華大學,中高級選讀英文-新聞英文選讀,語言中心,2,22
108,上學期,國立清華大學,中高級選讀英文-影視英語聽講,語言中心,2,21
108,上學期,國立清華大學,中高級選讀英文-影視英語聽講,語言中心,2,29
108,上學期,國立清華大學,中高級選讀英文-職場英語口語表達,語言中心,2,23
108,上學期,國立清華大學,書報討論,奈米工程與微系統研究所,1,55
108,上學期,國立清華大學,微奈米科技,奈米工程與微系統研究所,3,62
108,上學期,國立清華大學,微機電分析與模擬,奈米工程與微系統研究所,3,12
108,上學期,國立清華大學,高分子微奈米系統技術,奈米工程與微系統研究所,3,29
108,上學期,國立清華大學,射頻微機電元件及應用,奈米工程與微系統研究所,3,17
108,上學期,國立清華大學,軟性電子元件與系統,奈米工程與微系統研究所,3,13
108,上學期,國立清華大學,固態電子理論,奈米工程與微系統研究所,3,5
108,上學期,國立清華大學,生醫微奈米機電,奈米工程與微系統研究所,3,17
108,上學期,國立清華大學,光學傳感器,奈米工程與微系統研究所,3,13
108,上學期,國立清華大學,醫學影像物理學,核子工程與科學研究所,3,9
108,上學期,國立清華大學,應用光電子學,核子工程與科學研究所,3,5
108,上學期,國立清華大學,反應器工程,核子工程與科學研究所,3,11
108,上學期,國立清華大學,書報討論,核子工程與科學研究所,1,15
108,上學期,國立清華大學,書報討論,核子工程與科學研究所,1,14
108,上學期,國立清華大學,書報討論,核子工程與科學研究所,1,8
108,上學期,國立清華大學,書報討論,核子工程與科學研究所,1,15
108,下學期,臺北醫學大學,健康照護線上研究,醫學資訊研究所博士班,2,2
108,下學期,臺北醫學大學,統計學實習,醫務管理學系碩士班,1,6
108,下學期,臺北醫學大學,醫療服務研究法,醫務管理學系碩士班,3,14
108,下學期,臺北醫學大學,醫務管理專題研討(一),醫務管理學系碩士班,2,6
108,下學期,臺北醫學大學,企業管理綜論-以實證管理為出發,醫務管理學系碩士班,2,7
108,下學期,臺北醫學大學,醫療機構見習,醫務管理學系碩士班,1,6
108,下學期,臺北醫學大學,國際醫療機構見習,醫務管理學系碩士班,1,6
108,下學期,臺北醫學大學,智慧醫療行銷學,醫務管理學系碩士班,2,6
108,下學期,臺北醫學大學,傷害流行病學,傷害防治學研究所碩士班,2,7
108,下學期,臺北醫學大學,高等傷害流行病學,傷害防治學研究所博士班,2,2
108,下學期,臺北醫學大學,肇事分析與傷害防治,傷害防治學研究所博士班,2,4
108,下學期,臺北醫學大學,中草藥轉譯醫學特論,藥學院研究所共同整合課程,2,3
108,下學期,臺北醫學大學,中草藥轉譯醫學特論,藥學院研究所共同整合課程,2,3
108,下學期,臺北醫學大學,國際健康照護短期見習,護理學院碩士班共同整合課程,1,1
108,下學期,臺北醫學大學,健康照護方法學,護理學院碩士班共同整合課程,3,3
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,5
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,5
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,10
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,10
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,22
108,下學期,臺北醫學大學,專題討論,公共衛生學院研究所共同整合課程,1,22
108,下學期,臺北醫學大學,應用流行病學,公共衛生學院研究所共同整合課程,2,18
108,下學期,臺北醫學大學,應用流行病學,公共衛生學院研究所共同整合課程,2,18
108,下學期,臺北醫學大學,進階生物資訊機器學習演算法,醫學科技學院研究所共同整合課程,3,13
108,下學期,臺北醫學大學,進階生物資訊機器學習演算法,醫學科技學院研究所共同整合課程,3,13
108,下學期,臺北醫學大學,進階生物資訊機器學習演算法,醫學科技學院研究所共同整合課程,3,13
108,下學期,臺北醫學大學,論文寫作,醫學科技學院博士班共同整合課程,2,18
108,下學期,臺北醫學大學,細胞生物與生醫人工智慧資訊學,醫學科技學院博士班共同整合課程,2,23
108,下學期,臺北醫學大學,拇山產學論壇講座,醫學工程學院研究所共同整合課程,1,36
108,下學期,臺北醫學大學,拇山產學論壇講座,醫學工程學院研究所共同整合課程,1,36
108,下學期,臺北醫學大學,專題討論,醫學工程學院研究所共同整合課程,1,33
108,下學期,臺北醫學大學,專題討論,醫學工程學院研究所共同整合課程,1,33
108,下學期,臺北醫學大學,專題討論,醫學工程學院研究所共同整合課程,1,25
108,下學期,臺北醫學大學,專題討論,醫學工程學院研究所共同整合課程,1,25
108,下學期,開南大學,英語研究報告寫作,應用英語學系,2,13
108,下學期,開南大學,英語課程設計與教材評估,應用英語學系,2,7
108,下學期,開南大學,英語語言學,應用英語學系,2,6
108,下學期,南華大學,台灣風景介紹,旅遊管理學系,2,53
108,下學期,國立臺灣師範大學,科技與工程師資教育專題研究,科技應用與人力資源發展學系博士班,3,4
108,下學期,中原大學,BE059A英語聽講(二),工學院,1,50
108,下學期,中原大學,BE609A英文(二),工學院,1,46
108,下學期,中原大學,BE059B英語聽講(二),工學院,1,56
108,下學期,中原大學,BE609B英文(二),工學院,1,46
108,下學期,中原大學,BE803W書報討論,工學院,1,4
108,下學期,中原大學,BE003D實用英文(二),工學院,1,47
108,下學期,中原大學,BE204D醫工英文(一),工學院,1,24
