校名,課程名稱,科系,總修課人數,,
遠東科技大學,基礎電腦輔助繪圖,工業設計系,16,,
遠東科技大學,生命倫理,工業設計系,22,,
遠東科技大學,電腦輔助立體繪圖,工業設計系,25,,
遠東科技大學,機構概論,工業設計系,17,,
遠東科技大學,模型製作,工業設計系,20,,
遠東科技大學,產品設計,工業設計系,24,,
遠東科技大學,產品人因設計,工業設計系,18,,
遠東科技大學,市場行銷概論,工業設計系,25,,
遠東科技大學,模具設計概論,工業設計系,12,,
遠東科技大學,電腦輔助工業設計,工業設計系,19,,
遠東科技大學,工業設計,工業設計系,13,,
遠東科技大學,生活用品設計實務,工業設計系,14,,
遠東科技大學,設計美學,工業設計系,9,,
遠東科技大學,田口優化設計,工業設計系,9,,
遠東科技大學,國文,餐飲管理系,60,,
遠東科技大學,體育,餐飲管理系,53,,
遠東科技大學,服務教育,餐飲管理系,58,,
遠東科技大學,食物學原理,餐飲管理系,61,,
遠東科技大學,國際禮儀,餐飲管理系,58,,
遠東科技大學,餐飲管理,餐飲管理系,56,,
遠東科技大學,世界餐飲文化,餐飲管理系,62,,
遠東科技大學,咖啡學,餐飲管理系,46,,
遠東科技大學,西餐烹調與實習,餐飲管理系,44,,
遠東科技大學,溝通技巧,餐飲管理系,59,,
遠東科技大學,餐飲專業證照輔導(飲料調製丙級),餐飲管理系,24,,
遠東科技大學,國文,餐飲管理系,51,,
遠東科技大學,體育,餐飲管理系,43,,
遠東科技大學,服務教育,餐飲管理系,52,,
遠東科技大學,食物學原理,餐飲管理系,58,,
遠東科技大學,國際禮儀,餐飲管理系,48,,
遠東科技大學,餐飲管理,餐飲管理系,43,,
遠東科技大學,咖啡學,餐飲管理系,36,,
遠東科技大學,西餐烹調與實習,餐飲管理系,43,,
遠東科技大學,溝通技巧,餐飲管理系,50,,
遠東科技大學,世界餐飲文化,餐飲管理系,39,,
遠東科技大學,性別倫理,餐飲管理系,53,,
遠東科技大學,餐飲英文,餐飲管理系,48,,
遠東科技大學,校內實習,餐飲管理系,45,,
遠東科技大學,餐飲會計,餐飲管理系,53,,
遠東科技大學,健康促進體適能活動,餐飲管理系,46,,
遠東科技大學,烘焙學與實習,餐飲管理系,50,,
遠東科技大學,葡萄酒認識與品評,餐飲管理系,46,,
遠東科技大學,商業套裝軟體,餐飲管理系,11,,
遠東科技大學,餐飲日文,餐飲管理系,38,,
遠東科技大學,餐飲服務管理,餐飲管理系,34,,
遠東科技大學,門市服務管理,餐飲管理系,40,,
遠東科技大學,餐飲專業證照輔導(烘焙丙級)一,餐飲管理系,23,,
遠東科技大學,香辛料應用,餐飲管理系,22,,
遠東科技大學,網頁設計,餐飲管理系,15,,
遠東科技大學,性別倫理,餐飲管理系,54,,
遠東科技大學,校內實習,餐飲管理系,49,,
遠東科技大學,餐飲會計,餐飲管理系,55,,
遠東科技大學,餐飲英文,餐飲管理系,52,,
遠東科技大學,健康促進體適能活動,餐飲管理系,50,,
遠東科技大學,烘焙學與實習,餐飲管理系,10,,
遠東科技大學,商業套裝軟體,餐飲管理系,27,,
遠東科技大學,葡萄酒認識與品評,餐飲管理系,18,,
遠東科技大學,餐飲日文,餐飲管理系,17,,
遠東科技大學,健康手作點心,休閒運動管理系,49,,
遠東科技大學,農場導覽訓練實務,休閒運動管理系,45,,
遠東科技大學,農場活動實務,休閒運動管理系,45,,
遠東科技大學,實務專題,休閒運動管理系,38,,
遠東科技大學,健康俱樂部經營管理,休閒運動管理系,38,,
遠東科技大學,創業管理,休閒運動管理系,51,,
遠東科技大學,戶外遊憩實務,休閒運動管理系,39,,
遠東科技大學,自行車領隊實務,休閒運動管理系,37,,
遠東科技大學,羽球教練實務,休閒運動管理系,20,,
遠東科技大學,賣場規劃與管理,休閒運動管理系,33,,
遠東科技大學,網路策略行銷實務,休閒運動管理系,20,,
遠東科技大學,農場景觀規劃,休閒運動管理系,31,,
遠東科技大學,學期校外實習(1),休閒運動管理系,39,,
遠東科技大學,專題寫作及實習報告(1),休閒運動管理系,39,,
遠東科技大學,學期校外實習(1),休閒運動管理系,31,,
遠東科技大學,專題寫作及實習報告(1),休閒運動管理系,31,,
遠東科技大學,國文,休閒運動管理系,61,,
遠東科技大學,體育,休閒運動管理系,54,,
遠東科技大學,服務教育,休閒運動管理系,64,,
遠東科技大學,休閒產業概論,休閒運動管理系,64,,
遠東科技大學,商業套裝軟體,休閒運動管理系,56,,
遠東科技大學,運動遊憩體驗,休閒運動管理系,67,,
遠東科技大學,運動生理學,休閒運動管理系,63,,
遠東科技大學,管理學,休閒運動管理系,56,,
遠東科技大學,健身運動,休閒運動管理系,56,,
遠東科技大學,運動專長訓練,休閒運動管理系,38,,
遠東科技大學,游泳,休閒運動管理系,51,,
遠東科技大學,性別倫理,休閒運動管理系,65,,
遠東科技大學,國際禮儀,休閒運動管理系,59,,
遠東科技大學,健康體適能評量,休閒運動管理系,62,,
遠東科技大學,休閒活動企劃,休閒運動管理系,60,,
遠東科技大學,賽會規劃與行銷,休閒運動管理系,22,,
遠東科技大學,服務業管理,休閒運動管理系,57,,
遠東科技大學,運動營養學,休閒運動管理系,63,,
遠東科技大學,健身教練實務,休閒運動管理系,49,,
遠東科技大學,有氧律動,休閒運動管理系,52,,
遠東科技大學,羽球(一),休閒運動管理系,51,,
遠東科技大學,運動專長訓練,休閒運動管理系,40,,
遠東科技大學,實務專題,休閒運動管理系,48,,
遠東科技大學,創業管理,休閒運動管理系,48,,
遠東科技大學,健康俱樂部經營管理,休閒運動管理系,49,,
遠東科技大學,戶外遊憩實務,休閒運動管理系,48,,
遠東科技大學,運動專長訓練,休閒運動管理系,40,,
遠東科技大學,自行車領隊實務,休閒運動管理系,53,,
遠東科技大學,賣場規劃與管理,休閒運動管理系,35,,
遠東科技大學,網路策略行銷實務,休閒運動管理系,35,,
遠東科技大學,農場景觀規劃,休閒運動管理系,44,,
遠東科技大學,攀岩,休閒運動管理系,52,,
遠東科技大學,羽球教練實務,休閒運動管理系,21,,
遠東科技大學,學期校外實習(1),休閒運動管理系,15,,
遠東科技大學,專題寫作及實習報告(1),休閒運動管理系,15,,
遠東科技大學,學期校外實習(1),休閒運動管理系,43,,
遠東科技大學,專題寫作及實習報告(1),休閒運動管理系,43,,
遠東科技大學,國文,旅遊事業管理系,30,,
遠東科技大學,體育,旅遊事業管理系,29,,
遠東科技大學,服務教育,旅遊事業管理系,32,,
遠東科技大學,國際禮儀,旅遊事業管理系,27,,
遠東科技大學,旅遊攝影美學實務,旅遊事業管理系,33,,
遠東科技大學,管理學,旅遊事業管理系,37,,
遠東科技大學,觀光旅遊學,旅遊事業管理系,39,,
遠東科技大學,觀光資源概要,旅遊事業管理系,52,,
遠東科技大學,證照輔導-導遊實務,旅遊事業管理系,28,,
遠東科技大學,餐飲英文,餐飲管理系,54,,
遠東科技大學,餐飲採購學,餐飲管理系,49,,
遠東科技大學,食品安全管制系統實務,餐飲管理系,47,,
遠東科技大學,餐飲經貿陶瓷實務,餐飲管理系,49,,
遠東科技大學,烘焙學與實習,餐飲管理系,44,,
遠東科技大學,創意思考與生活,餐飲管理系,51,,
遠東科技大學,英語整合訓練,餐飲管理系,60,,
嘉南藥理大學,醫療財務管理與實務,醫務管理系,58,,
嘉南藥理大學,統計軟體應用與實作,醫務管理系,57,,
嘉南藥理大學,基礎病理學,醫務管理系,60,,
嘉南藥理大學,長期照護管理,醫務管理系,59,,
嘉南藥理大學,化粧品概論,化粧品應用與管理系,50,,
嘉南藥理大學,美容衛生及化粧品法規,化粧品應用與管理系,58,,
嘉南藥理大學,普通化學(一),化粧品應用與管理系,49,,
嘉南藥理大學,普通生物學,化粧品應用與管理系,51,,
嘉南藥理大學,彩粧技術與實作,化粧品應用與管理系,52,,
嘉南藥理大學,流行時尚與色彩應用,化粧品應用與管理系,48,,
嘉南藥理大學,體育,化粧品應用與管理系,60,,
嘉南藥理大學,電腦軟體應用,化粧品應用與管理系,60,,
嘉南藥理大學,基礎服務學習(一),化粧品應用與管理系,56,,
嘉南藥理大學,大學英文(一),化粧品應用與管理系,49,,
嘉南藥理大學,國語文,化粧品應用與管理系,120,,
嘉南藥理大學,化粧品概論,化粧品應用與管理系,66,,
嘉南藥理大學,美容衛生及化粧品法規,化粧品應用與管理系,60,,
嘉南藥理大學,普通化學(一),化粧品應用與管理系,58,,
嘉南藥理大學,普通生物學,化粧品應用與管理系,59,,
嘉南藥理大學,彩粧技術與實作,化粧品應用與管理系,57,,
嘉南藥理大學,流行時尚與色彩應用,化粧品應用與管理系,58,,
嘉南藥理大學,體育,化粧品應用與管理系,61,,
嘉南藥理大學,電腦軟體應用,化粧品應用與管理系,60,,
嘉南藥理大學,基礎服務學習(一),化粧品應用與管理系,69,,
嘉南藥理大學,大學英文(一),化粧品應用與管理系,57,,
嘉南藥理大學,化粧品概論,化粧品應用與管理系,61,,
嘉南藥理大學,社區藥局實習,藥學系,59,,
嘉南藥理大學,藥事法規,藥學系,64,,
嘉南藥理大學,實務專題,藥學系,58,,
嘉南藥理大學,醫院藥學實習,藥學系,59,,
嘉南藥理大學,專題討論(一),藥學系,3,,
嘉南藥理大學,高等藥物分析,藥學系,3,,
嘉南藥理大學,生物技術特論,藥學系,3,,
嘉南藥理大學,藥物開發特論,藥學系,4,,
嘉南藥理大學,儀器分析特論,藥學系,3,,
嘉南藥理大學,醫療行銷管理,醫務管理系,31,,
嘉南藥理大學,醫療知識管理,醫務管理系,30,,
嘉南藥理大學,民主法治與生活,老人服務事業管理系,56,,
嘉南藥理大學,健保申報實務,醫務管理系,18,,
嘉南藥理大學,醫院專案管理,醫務管理系,17,,
嘉南藥理大學,醫療資材管理,醫務管理系,18,,
嘉南藥理大學,醫療資訊管理,醫務管理系,18,,
嘉南藥理大學,醫療知識管理,醫務管理系,17,,
嘉南藥理大學,美容衛生及化粧品法規,化粧品應用與管理系,61,,
嘉南藥理大學,普通化學(一),化粧品應用與管理系,63,,
嘉南藥理大學,普通生物學,化粧品應用與管理系,62,,
嘉南藥理大學,彩粧技術與實作,化粧品應用與管理系,63,,
嘉南藥理大學,流行時尚與色彩應用,化粧品應用與管理系,67,,
嘉南藥理大學,台灣歷史與文化,化粧品應用與管理系,112,,
嘉南藥理大學,大學英文(三),化粧品應用與管理系,49,,
嘉南藥理大學,植物栽培與應用實務(就業),生物科技系,18,,
嘉南藥理大學,運動設施規劃管理與實作,運動管理系,49,,
嘉南藥理大學,按摩與療養,運動管理系,47,,
嘉南藥理大學,企劃提案與簡報,運動管理系,48,,
嘉南藥理大學,運動社會學,運動管理系,46,,
嘉南藥理大學,運動管理核心專業能力檢定,運動管理系,44,,
嘉南藥理大學,體重控制與實作,運動管理系,43,,
嘉南藥理大學,風險管理,運動管理系,44,,
嘉南藥理大學,運動醫學臨床處治實務,運動管理系,42,,
嘉南藥理大學,農產開發及經營(就業),生物科技系,18,,
嘉南藥理大學,職場體驗(就業),生物科技系,18,,
嘉南藥理大學,儀器分析,生物科技系農業生物技術專班,5,,
嘉南藥理大學,分子生物學,生物科技系農業生物技術專班,7,,
嘉南藥理大學,產業實務實習(7),生物科技系農業生物技術專班,5,,
嘉南藥理大學,生物技術暨實驗,生物科技系農業生物技術專班,5,,
嘉南藥理大學,植物生物技術發展與應用,生物科技系農業生物技術專班,5,,
嘉南藥理大學,生物技術專利實務,生物科技系農業生物技術專班,8,,
嘉南藥理大學,體育,生活應用與保健系,60,,
嘉南藥理大學,應用文及習作,生活應用與保健系,90,,
嘉南藥理大學,基礎服務學習(一),生活應用與保健系,46,,
嘉南藥理大學,教練學,運動管理系,43,,
嘉南藥理大學,復健運動治療,運動管理系,58,,
嘉南藥理大學,運動裁判法,運動管理系,45,,
嘉南藥理大學,運動社會學,運動管理系,45,,
嘉南藥理大學,運動管理核心專業能力檢定,運動管理系,50,,
嘉南藥理大學,體重控制與實作,運動管理系,43,,
嘉南藥理大學,風險管理,運動管理系,43,,
嘉南藥理大學,運動醫學臨床處治實務,運動管理系,43,,
嘉南藥理大學,運動裁判法,運動管理系,43,,
和春技術學院,創意創新設計,企業管理系,9,,
和春技術學院,銷售技巧實務,行銷與流通管理系,3,,
和春技術學院,產業發展講座,行銷與流通管理系,19,,
和春技術學院,連鎖大賣場門市服務禮儀,行銷與流通管理系,16,,
和春技術學院,連鎖大賣場門市服務實務,行銷與流通管理系,17,,
和春技術學院,門市顧客服務作業實務,行銷與流通管理系,16,,
和春技術學院,共通核心職能課程,行銷與流通管理系,18,,
和春技術學院,理財規劃實務,財務金融系,7,,
和春技術學院,證照實務,財務金融系,8,,
和春技術學院,實務專題(二),財務金融系,8,,
和春技術學院,工廠實習,商品設計系,5,,
和春技術學院,產品設計,商品設計系,7,,
和春技術學院,專題設計(一),商品設計系,8,,
和春技術學院,校外實習,商品設計系,8,,
和春技術學院,人機介面設計,資訊工程系,3,,
和春技術學院,2D電腦動畫,資訊工程系,17,,
和春技術學院,數位影像處理,資訊工程系,17,,
和春技術學院,專題製作(一),多媒體設計系,8,,
和春技術學院,視覺形象與包裝設計,多媒體設計系,8,,
和春技術學院,數位繪畫,多媒體設計系,24,,
和春技術學院,動漫透視與技巧,多媒體設計系,14,,
和春技術學院,電腦繪圖,多媒體設計系,32,,
和春技術學院,創意3D整合設計應用,多媒體設計系,16,,
和春技術學院,漫畫欣賞,多媒體設計系,20,,
和春技術學院,設計史,多媒體設計系,23,,
和春技術學院,色彩學,多媒體設計系,21,,
和春技術學院,造型設計,多媒體設計系,22,,
和春技術學院,職場核心職能,多媒體設計系,12,,
和春技術學院,英語字彙閱讀(一),應用外語系,20,,
和春技術學院,英文文法(一),應用外語系,27,,
國立屏東科技大學,普通化學(1),農園生產系,60,,
國立屏東科技大學,普通化學實驗(1),農園生產系,58,,
國立屏東科技大學,植物學,農園生產系,55,,
國立屏東科技大學,植物學實習,農園生產系,55,,
嘉南藥理大學,行動遊戲製作,資訊多媒體應用系,35,,
嘉南藥理大學,虛擬實境,資訊多媒體應用系,36,,
嘉南藥理大學,遊戲引擎應用實務(一),資訊多媒體應用系,39,,
嘉南藥理大學,動畫特效與後製,資訊多媒體應用系,36,,
嘉南藥理大學,Windows行動裝置應用(一),資訊多媒體應用系,39,,
嘉南藥理大學,顧客健康評估,休閒保健管理系,39,,
嘉南藥理大學,領隊與導遊實務,休閒保健管理系,47,,
嘉南藥理大學,人文生態解說與訓練,休閒保健管理系,56,,
嘉南藥理大學,芳香保健實作,休閒保健管理系,53,,
嘉南藥理大學,休閒研究方法(含實作),休閒保健管理系,52,,
嘉南藥理大學,休閒事業財務管理(含實作),休閒保健管理系,58,,
嘉南藥理大學,顧客服務管理,休閒保健管理系,62,,
嘉南藥理大學,蛋糕製作,餐旅管理系,69,,
嘉南藥理大學,西餐烹調(一),餐旅管理系,63,,
嘉南藥理大學,蛋糕製作原理,餐旅管理系,97,,
嘉南藥理大學,民主法治與生活,餐旅管理系,126,,
嘉南藥理大學,國語文,餐旅管理系,122,,
嘉南藥理大學,餐飲衛生管理,餐旅管理系,69,,
嘉南藥理大學,餐旅服務業管理,餐旅管理系,59,,
嘉南藥理大學,全球環境議題與永續發展,環境資源管理系,47,,
嘉南藥理大學,零廢棄物管理實務,環境資源管理系,89,,
嘉南藥理大學,實務專題,環境資源管理系,61,,
嘉南藥理大學,空氣品質與管理,環境資源管理系,59,,
嘉南藥理大學,環境管理制度驗證與實作,環境資源管理系,62,,
嘉南藥理大學,生態觀光學,環境資源管理系,52,,
嘉南藥理大學,社區營造與實作,環境資源管理系,38,,
嘉南藥理大學,休閒數位導覽,休閒保健管理系,54,,
嘉南藥理大學,營養保健,休閒保健管理系,43,,
嘉南藥理大學,人文生態解說與訓練,休閒保健管理系,56,,
嘉南藥理大學,芳香保健實作,休閒保健管理系,53,,
嘉南藥理大學,休閒研究方法(含實作),休閒保健管理系,57,,
嘉南藥理大學,休閒事業財務管理(含實作),休閒保健管理系,58,,
嘉南藥理大學,基礎服務學習(一),社會工作系,62,,
嘉南藥理大學,社會學,社會工作系,63,,
嘉南藥理大學,西餐烹調,餐旅管理系餐飲門市管理專班,39,,
嘉南藥理大學,餐旅連鎖經營與管理,餐旅管理系餐飲門市管理專班,39,,
嘉南藥理大學,餐飲業實務專題,餐旅管理系餐飲門市管理專班,39,,
嘉南藥理大學,產業實務實習(7),餐旅管理系餐飲門市管理專班,18,,
嘉南藥理大學,體育,嬰幼兒保育系,33,,
嘉南藥理大學,電腦軟體應用,嬰幼兒保育系,58,,
嘉南藥理大學,應用文及習作,嬰幼兒保育系,102,,
嘉南藥理大學,基礎服務學習(一),嬰幼兒保育系,57,,
嘉南藥理大學,嬰幼兒生理學,嬰幼兒保育系,60,,
嘉南藥理大學,心理學,社會工作系,62,,
嘉南藥理大學,社會工作概論(一),社會工作系,63,,
嘉南藥理大學,社會統計(一),社會工作系,63,,
嘉南藥理大學,台灣歷史與文化,社會工作系,104,,
嘉南藥理大學,大學英文(三),社會工作系,56,,
嘉南藥理大學,助人歷程與技巧,社會工作系,52,,
嘉南藥理大學,社會個案工作(一),社會工作系,51,,
嘉南藥理大學,社會個案工作(二),社會工作系,51,,
嘉南藥理大學,社會福利概論,社會工作系,51,,
嘉南藥理大學,諮商理論與實作,社會工作系,61,,
嘉南藥理大學,生活與照顧服務綜論實驗,社會工作系,52,,
嘉南藥理大學,大學英文(三),社會工作系,58,,
嘉南藥理大學,助人歷程與技巧,社會工作系,52,,
嘉南藥理大學,社會個案工作(一),社會工作系,52,,
嘉南藥理大學,民主法治與生活,職業安全衛生系,87,,
嘉南藥理大學,公共衛生,職業安全衛生系,50,,
嘉南藥理大學,勞工問題,職業安全衛生系,59,,
嘉南藥理大學,勞動生理學,職業安全衛生系,43,,
嘉南藥理大學,勞動生理學實驗,職業安全衛生系,45,,
嘉南藥理大學,職業安全衛生法規,職業安全衛生系,46,,
嘉南藥理大學,專業英文,職業安全衛生系,59,,
嘉南藥理大學,公共衛生,職業安全衛生系,48,,
嘉南藥理大學,社會個案工作(二),社會工作系,51,,
嘉南藥理大學,社會福利概論,社會工作系,49,,
嘉南藥理大學,親職教育與實作,社會工作系,49,,
嘉南藥理大學,兒童青少年社會工作與實作,社會工作系,61,,
嘉南藥理大學,大學英文(三),社會工作系,48,,
嘉南藥理大學,助人歷程與技巧,社會工作系,56,,
嘉南藥理大學,社會個案工作(一),社會工作系,61,,
嘉南藥理大學,嬰幼兒教保概論,嬰幼兒保育系,58,,
嘉南藥理大學,兒童發展Ⅰ,嬰幼兒保育系,58,,
嘉南藥理大學,嬰幼兒安全導論,嬰幼兒保育系,60,,
嘉南藥理大學,嬰幼兒音樂欣賞,嬰幼兒保育系,58,,
嘉南藥理大學,民主法治與生活,嬰幼兒保育系,85,,
嘉南藥理大學,大學英文(三),嬰幼兒保育系,40,,
嘉南藥理大學,鍵盤樂,嬰幼兒保育系,39,,
嘉南藥理大學,社會個案工作(二),社會工作系,61,,
嘉南藥理大學,社會福利概論,社會工作系,60,,
嘉南藥理大學,營養學(二),保健營養系,65,,
嘉南藥理大學,生理學(二),保健營養系,61,,
嘉南藥理大學,分析化學,保健營養系,55,,
嘉南藥理大學,生物化學(一),保健營養系,66,,
嘉南藥理大學,生物化學實驗,保健營養系,57,,
嘉南藥理大學,膳食設計,保健營養系,62,,
嘉南藥理大學,食品化學,保健營養系,65,,
嘉南藥理大學,膳食療養學(二),保健營養系,64,,
嘉南藥理大學,營養評估實作,保健營養系,64,,
嘉南藥理大學,營養評估,保健營養系,64,,
嘉南藥理大學,膳食療養學實驗,保健營養系,74,,
嘉南藥理大學,藥膳與食療,保健營養系,74,,
嘉南藥理大學,飲食行為與心理,保健營養系,178,,
嘉南藥理大學,食品化學,保健營養系,65,,
嘉南藥理大學,膳食療養學(二),保健營養系,65,,
嘉南藥理大學,營養評估實作,保健營養系,64,,
嘉南藥理大學,營養評估,保健營養系,67,,
嘉南藥理大學,膳食療養學實驗,保健營養系,51,,
嘉南藥理大學,藥膳與食療,保健營養系,69,,
嘉南藥理大學,臨床營養,保健營養系,167,,
嘉南藥理大學,初級英文寫作(一),應用外語系,45,,
嘉南藥理大學,生活英語會話,應用外語系,42,,
嘉南藥理大學,台灣歷史與文化,應用外語系,111,,
嘉南藥理大學,大二英文,應用外語系,42,,
嘉南藥理大學,進階英語聽力訓練(一),應用外語系,48,,
嘉南藥理大學,中級英文寫作-故事腳本創作,應用外語系,26,,
嘉南藥理大學,微專題實作(一),應用外語系,38,,
嘉南藥理大學,英文繪本導讀,應用外語系,56,,
嘉南藥理大學,職業安全衛生管理系統,職業安全衛生系,23,,
嘉南藥理大學,大學英文,餐旅管理系,96,,
嘉南藥理大學,普通生物學,食品科技系,13,,
嘉南藥理大學,食品營養科學概論,食品科技系,12,,
嘉南藥理大學,食物學原理及實務,食品科技系,11,,
嘉南藥理大學,民主法治與生活,休閒保健管理系,109,,
嘉南藥理大學,微生物學(一),食品科技系,19,,
嘉南藥理大學,有機化學,食品科技系,20,,
嘉南藥理大學,食品加工學(一),食品科技系,18,,
嘉南藥理大學,消費者行為學,生物科技系,26,,
嘉南藥理大學,生物化學(一),食品科技系,23,,
嘉南藥理大學,食品衛生與安全(一),食品科技系,16,,
嘉南藥理大學,食品衛生與安全實驗,食品科技系,15,,
嘉南藥理大學,食品化學(一),生物科技系,42,,
嘉南藥理大學,食品化學,保健營養系,66,,
嘉南藥理大學,膳食療養學(二),保健營養系,64,,
嘉南藥理大學,營養評估實作,保健營養系,65,,
嘉南藥理大學,營養評估,保健營養系,65,,
嘉南藥理大學,膳食療養學實驗,保健營養系,65,,
嘉南藥理大學,消防學概論,公共安全及消防學士學位學程,33,,
嘉南藥理大學,衛生與福利政策,醫務管理系,56,,
嘉南藥理大學,疾病分類編碼操作,醫務管理系,59,,
嘉南藥理大學,健保申報實作,醫務管理系,21,,
嘉南藥理大學,專題討論(一),醫務管理系,14,,
嘉南藥理大學,健康服務研究方法,醫務管理系,18,,
嘉南藥理大學,高等統計學與實作,醫務管理系,18,,
嘉南藥理大學,醫療資訊管理專論,醫務管理系,16,,
嘉南藥理大學,健康傳播專論,醫務管理系,15,,
嘉南藥理大學,實務專題(一),資訊多媒體應用系,60,,
嘉南藥理大學,3D遊戲製作(二),資訊多媒體應用系,43,,
嘉南藥理大學,銀髮族數位生活,資訊多媒體應用系,61,,
嘉南藥理大學,文創開發設計,資訊多媒體應用系,40,,
嘉南藥理大學,動畫製作與實務,資訊多媒體應用系,50,,
嘉南藥理大學,實務專題(三),資訊多媒體應用系,56,,
嘉南藥理大學,行動遊戲製作,資訊多媒體應用系,56,,
嘉南藥理大學,體感互動實務(二),資訊多媒體應用系,54,,
嘉南藥理大學,虛擬實境,資訊多媒體應用系,58,,
嘉南藥理大學,動畫特效與後製,資訊多媒體應用系,56,,
嘉南藥理大學,實務專題(三),資訊多媒體應用系,40,,
嘉南藥理大學,行動遊戲製作,資訊多媒體應用系,40,,
嘉南藥理大學,體感互動實務(二),資訊多媒體應用系,35,,
嘉南藥理大學,動畫特效與後製,資訊多媒體應用系,38,,
嘉南藥理大學,虛擬實境,資訊多媒體應用系,21,,
嘉南藥理大學,動畫創意企劃(產業),資訊多媒體應用系,24,,
嘉南藥理大學,資訊多媒體專業能力檢定,資訊多媒體應用系,1,,
嘉南藥理大學,體育,資訊管理系,55,,
嘉南藥理大學,電腦軟體應用,資訊管理系,55,,
嘉南藥理大學,基礎服務學習(一),資訊管理系,53,,
嘉南藥理大學,國語文,資訊管理系,97,,
嘉南藥理大學,計算機概論,資訊管理系,60,,
嘉南藥理大學,資訊管理導論,資訊管理系,51,,
嘉南藥理大學,基礎數學,資訊管理系,59,,
嘉南藥理大學,空間決策分析案例與實作(一),應用空間資訊系,46,,
嘉南藥理大學,空間創意設計導論,應用空間資訊系,52,,
嘉南藥理大學,互動介面設計,應用空間資訊系,45,,
嘉南藥理大學,互動式多媒體網頁設計,應用空間資訊系,54,,
嘉南藥理大學,建築物理概論,應用空間資訊系,61,,
嘉南藥理大學,空間構成與應用,應用空間資訊系,39,,
嘉南藥理大學,實務專題(二),應用空間資訊系,51,,
嘉南藥理大學,網路地理資訊系統,應用空間資訊系,53,,
嘉南藥理大學,資訊視覺化表現,應用空間資訊系,39,,
嘉南藥理大學,程式設計,資訊管理系,58,,
嘉南藥理大學,體育,資訊管理系,58,,
嘉南藥理大學,電腦軟體應用,資訊管理系,46,,
嘉南藥理大學,基礎服務學習(一),資訊管理系,42,,
嘉南藥理大學,計算機概論,資訊管理系,46,,
嘉南藥理大學,資訊管理導論,資訊管理系,47,,
台南應用科技大學,基本設計(一),室內設計系,66,,
台南應用科技大學,體育興趣選項(一),運動休閒與健康管理系,46,,
台南應用科技大學,行銷管理,國際企業經營系,52,,
台南應用科技大學,會計學(一),旅館管理系,57,,
南台科技大學,體育生活 : 籃球(B),機械工程系,68,,
南台科技大學,工程專業演講(三)(教室:S708),機械工程系,204,,
南台科技大學,工廠實習,機械工程系,53,,
南台科技大學,職場實務(一),機械工程系,32,,
南台科技大學,應用電子學,機械工程系,50,,
南台科技大學,工程材料,機械工程系,55,,
南台科技大學,體育生活: 羽球(B),機械工程系,53,,
南台科技大學,職場實務(一),機械工程系,23,,
南台科技大學,應用電子學,機械工程系,51,,
南台科技大學,工程數學,機械工程系,55,,
南台科技大學,職場實務(一),機械工程系,38,,
南台科技大學,微處理機應用,機械工程系,48,,
南台科技大學,自動控制,機械工程系,55,,
南台科技大學,材料力學,機械工程系,61,,
南台科技大學,熱處理與金相學,機械工程系,59,,
南台科技大學,精密量測技術,機械工程系,53,,
南台科技大學,可程式控制技術,機械工程系,43,,
南台科技大學,微奈米工程概論,機械工程系,37,,
南台科技大學,模具加工技術,機械工程系,54,,
南台科技大學,底盤工學,機械工程系,64,,
南台科技大學,汽車板金技術,機械工程系,62,,
南台科技大學,職場實務(一),機械工程系,30,,
南台科技大學,自動控制,機械工程系,53,,
南台科技大學,材料力學,機械工程系,58,,
南台科技大學,汽車工程,機械工程系,60,,
南台科技大學,車輛元件設計,機械工程系,40,,
南台科技大學,機電整合學概論,機械工程系,58,,
南台科技大學,電子元件散熱分析,機械工程系,65,,
南台科技大學,電腦輔助工程分析,機械工程系,59,,
南台科技大學,電機機械簡介,機械工程系,73,,
南台科技大學,控制工程實驗,機械工程系,38,,
南台科技大學,實務專題(二),機械工程系,37,,
南台科技大學,生醫材料,機械工程系,24,,
南台科技大學,工程統計學,機械工程系,32,,
南台科技大學,汽車塗裝技術,機械工程系,55,,
南台科技大學,自動變速箱原理與實務,機械工程系,73,,
南台科技大學,行銷管理,機械工程系,62,,
南台科技大學,控制工程實驗,機械工程系,40,,
南台科技大學,實務專題(二),機械工程系,49,,
南台科技大學,中文閱讀與表達,機械工程系,49,,
南台科技大學,微積分,機械工程系,51,,
南台科技大學,職場自主學習(一),機械工程系,46,,
南台科技大學,汽車新式裝備,機械工程系,68,,
南台科技大學,車輛工程概論,機械工程系,69,,
南台科技大學,藝術與美學欣賞,機械工程系,52,,
南台科技大學,科技管理與溝通,工業管理與資訊系,19,,
南台科技大學,知識管理,工業管理與資訊系,54,,
南台科技大學,電子商務理論與實務,工業管理與資訊系,48,,
南台科技大學,企業資源規劃系統,工業管理與資訊系,35,,
南台科技大學,台灣與世界(與專四技財金二甲合開),國際企業系,46,,
南台科技大學,職場英語溝通(與專四技財金二甲合開),國際企業系,49,,
南台科技大學,國際企業管理,國際企業系,14,,
南台科技大學,演講(三)(與專四技財金二甲合開),國際企業系,94,,
南台科技大學,國際行銷管理,國際企業系,20,,
南台科技大學,基礎日文(一),國際企業系,42,,
南台科技大學,國際貿易個案分析,國際企業系,19,,
南台科技大學,專題(一),國際企業系,15,,
南台科技大學,職場實務(一),國際企業系,15,,
南台科技大學,國際人力資源管理,國際企業系,22,,
